#timestamp,LO_Frequency,Hit,StdDev 
1700290815.0,286046998.5,N
1700290815.9,286046998.5,N
1700290835.8,286046998.7,N
1700290855.6,286046998.3,N
1700290875.5,286047000.4,N
1700290895.3,286047000.8,N
1700290915.1,286047000.9,N
1700290935.9,286046998.5,N
1700290955.7,286047001.0,N
1700290975.5,286047001.0,N
1700290995.4,286047000.8,N
1700291015.2,286046998.5,N
1700291035.1,286047000.8,N
1700291036.0,286047000.8,N
1700291055.8,286047000.6,N
1700291075.6,286047000.7,N
1700291095.5,286046998.3,N
1700291115.3,286046998.1,N
1700291135.1,286047000.6,N
1700291155.9,286047001.1,N
1700291175.7,286046998.2,N
1700291195.6,286046998.1,N
1700291215.4,286046998.2,N
1700291235.2,286047000.7,N
1700291255.1,286047001.1,N
1700291256.0,286047001.1,N
1700291275.8,286047000.7,N
1700291295.6,286046998.3,N
1700291315.5,286047001.0,N
1700291335.3,286046998.6,N
1700291355.2,286046998.5,N
1700291375.9,286046998.3,N
1700291395.7,286046998.2,N
1700291415.6,286047000.8,N
1700291435.4,286046998.5,N
1700291455.2,286046998.7,N
1700291475.1,286046998.6,N
1700291476.0,286046998.6,N
1700291495.8,286046999.3,N
1700291515.7,286046998.5,N
1700291535.5,286046998.5,N
1700291555.3,286046998.3,N
1700291575.2,286046998.5,N
1700291595.0,286046998.7,N
1700291595.9,286046998.7,N
1700291615.8,286046998.9,N
1700291635.6,286046998.8,N
1700291655.4,286047000.8,N
1700291675.3,286046998.6,N
1700291695.1,286047000.3,N
1700291715.8,286047001.1,N
1700291735.7,286047000.8,N
1700291755.5,286046998.2,N
1700291775.4,286047000.6,N
1700291795.2,286046998.5,N
1700291815.0,286047001.0,N
1700291815.9,286047001.0,N
1700291835.8,286046998.2,N
1700291855.6,286047000.8,N
1700291875.4,286047000.5,N
1700291895.3,286047000.6,N
1700291915.1,286047000.5,N
1700291935.9,286047000.4,N
1700291955.7,286047000.4,N
1700291975.5,286046999.7,N
1700291995.4,286047000.3,N
1700292015.2,286047000.3,N
1700292035.0,286046999.8,N
1700292035.9,286046999.8,N
1700292055.8,286047000.1,N
1700292075.6,286047000.1,N
1700292095.5,286046999.8,N
1700292115.3,286047002.8,Y
1700292135.1,286046999.8,P
1700292155.9,286047002.8,P
1700292175.7,286047002.2,N
1700292195.6,286047002.1,N
1700292215.4,286047002.7,N
1700292235.2,286047001.9,N
1700292255.1,286047002.6,N
1700292256.0,286047002.6,N
1700292275.8,286047002.7,N
1700292295.6,286047002.4,N
1700292315.5,286047002.4,N
1700292335.3,286047002.7,N
1700292355.2,286047002.8,N
1700292375.9,286046999.7,N
1700292395.7,286047000.1,N
1700292415.6,286047001.0,N
1700292435.4,286047000.3,N
1700292455.3,286047000.4,N
1700292475.1,286047000.6,N
1700292476.0,286047000.6,N
1700292495.8,286047000.6,N
1700292515.7,286047000.0,N
1700292535.5,286047000.1,N
1700292555.3,286046999.7,N
1700292575.2,286046999.7,N
1700292595.0,286046999.8,N
1700292595.9,286046999.8,N
1700292615.8,286047002.7,N
1700292635.6,286047000.4,N
1700292655.4,286047000.9,N
1700292675.3,286047000.5,N
1700292695.1,286047000.3,N
1700292715.9,286047002.3,N
1700292735.7,286047000.2,N
1700292755.5,286046999.9,N
1700292775.4,286046999.8,N
1700292795.2,286047002.7,N
1700292815.0,286047002.3,N
1700292815.9,286047002.3,N
1700292835.8,286047002.1,N
1700292855.6,286047002.4,N
1700292875.5,286047002.4,N
1700292895.3,286047001.6,N
1700292915.1,286047002.6,N
1700292935.9,286047002.4,N
1700292955.7,286047002.3,N
1700292975.5,286047002.4,N
1700292995.4,286047002.3,N
1700293015.2,286047001.9,N
1700293035.1,286046999.7,N
1700293036.0,286046999.7,N
1700293055.8,286046999.8,N
1700293075.6,286047002.8,N
1700293095.5,286047002.7,N
1700293115.3,286047002.0,N
1700293135.2,286047002.4,N
1700293155.9,286047002.7,N
1700293175.7,286046999.8,N
1700293195.6,286047002.8,N
1700293215.4,286047002.4,N
1700293235.2,286047002.7,N
1700293255.1,286047002.7,N
1700293256.0,286047002.7,N
1700293275.8,286046999.8,N
1700293295.7,286047002.8,N
1700293315.5,286047002.8,N
1700293335.3,286046999.8,N
1700293355.2,286047002.7,N
1700293375.0,286047002.7,N
1700293375.9,286047002.7,N
1700293395.8,286047002.4,N
1700293415.6,286047002.5,N
1700293435.4,286047002.7,N
1700293455.3,286047002.6,N
1700293475.1,286047002.7,N
1700293495.9,286047002.4,N
1700293515.7,286047002.3,N
1700293535.5,286047002.4,N
1700293555.4,286047002.4,N
1700293575.2,286047002.7,N
1700293595.0,286047002.7,N
1700293595.9,286047002.7,N
1700293615.8,286047002.0,N
1700293635.6,286047002.8,Y
1700293655.5,286046998.3,P
1700293675.3,286046998.8,N
1700293695.1,286046998.9,N
1700293715.9,286046998.7,N
1700293735.7,286046998.8,N
1700293755.5,286046999.3,N
1700293775.4,286046998.7,N
1700293795.2,286046999.1,N
1700293815.1,286046999.4,N
1700293816.0,286046999.4,N
1700293835.8,286046999.1,N
1700293855.6,286046998.8,N
1700293875.5,286046998.8,N
1700293895.3,286046998.8,N
1700293915.2,286046998.7,N
1700293935.9,286046998.7,N
1700293955.7,286046998.3,N
1700293975.6,286046998.4,N
1700293995.4,286046998.1,N
1700294015.2,286046998.8,N
1700294035.1,286046998.8,N
1700294036.0,286046998.8,N
1700294055.8,286047001.2,N
1700294075.7,286046998.4,N
1700294095.5,286046998.6,N
1700294115.3,286046998.6,N
1700294135.2,286046998.5,N
1700294155.0,286046998.4,N
1700294155.9,286046998.4,N
1700294175.8,286046998.4,N
1700294195.6,286046998.2,Y
1700294215.4,286047001.2,P
1700294235.3,286047000.7,N
1700294255.1,286047001.0,N
1700294275.9,286047000.7,N
1700294295.7,286047000.3,N
1700294315.5,286047000.9,N
1700294335.4,286047000.9,N
1700294355.2,286047000.8,N
1700294375.0,286047001.1,N
1700294375.9,286047001.1,N
1700294395.8,286047001.1,N
