1504249201.24,23234,23.19,74272.3,19.39,-14.97,-15.81,0,*4D
1504249202.47,23235,23.19,74272.8,19.41,-14.61,-15.21,0,*40
1504249203.7,23236,23.19,74268.8,19.41,-14.65,-15.35,0,*42
1504249204.98,23237,23.19,74274.3,19.43,-15.21,-15.89,0,*47
1504249206.24,23238,23.19,74270.3,19.45,-15.43,-16.17,0,*4E
1504249207.47,23239,23.19,74272.3,19.43,-15.95,-16.75,0,*46
1504249208.72,23240,23.19,74274.3,19.43,-15.49,-16.23,0,*4A
1504249209.97,23241,23.19,74272.0,19.45,-15.57,-16.31,0,*41
1504249211.2,23242,23.19,74272.5,19.47,-15.25,-16.03,0,*44
1504249212.48,23243,23.19,74272.0,19.47,-15.39,-16.13,0,*49
1504249213.73,23244,23.19,74274.5,19.45,-14.93,-15.57,0,*4E
1504249214.98,23245,23.19,74272.5,19.47,-15.67,-16.31,0,*44
1504249216.2,23246,23.19,74274.5,19.47,-15.71,-16.45,0,*43
1504249217.46,23247,23.19,74270.8,19.47,-14.89,-15.57,0,*44
1504249218.71,23248,23.19,74272.3,19.47,-14.43,-15.11,0,*4F
1504249219.92,23249,23.19,74274.8,19.53,-14.37,-15.11,0,*48
1504249221.16,23250,23.19,74274.0,19.49,-14.83,-15.53,0,*42
1504249222.36,23251,23.19,74272.0,19.53,-15.29,-16.03,0,*4F
1504249223.56,23252,23.19,74274.0,19.53,-15.75,-16.45,0,*47
1504249224.76,23253,23.19,74276.5,19.49,-15.99,-16.89,0,*4F
1504249225.98,23254,23.19,74272.3,19.53,-16.23,-16.93,0,*4A
1504249227.22,23255,23.19,74274.5,19.49,-16.13,-16.89,0,*48
1504249228.47,23256,23.19,74272.0,19.49,-16.51,-17.25,0,*4A
1504249229.7,23257,23.19,74274.0,19.49,-16.27,-16.97,0,*42
1504249230.93,23258,23.19,74272.8,19.53,-15.53,-16.27,0,*4D
1504249232.15,23259,23.19,74270.3,19.53,-15.01,-15.63,0,*48
1504249233.38,23260,23.19,74274.0,19.53,-15.35,-15.95,0,*4C
1504249234.61,23261,23.19,74272.5,19.49,-15.53,-16.23,0,*48
1504249235.81,23262,23.19,74270.3,19.53,-15.15,-15.95,0,*4C
1504249237.04,23263,23.19,74272.3,19.53,-14.79,-15.63,0,*4F
1504249238.26,23264,23.19,74274.0,19.53,-15.01,-15.67,0,*42
1504249239.53,23265,23.19,74270.8,19.55,-15.35,-16.09,0,*49
1504249240.78,23266,23.19,74270.0,19.55,-15.21,-15.95,0,*49
1504249242.06,23267,23.19,74272.0,19.55,-14.79,-15.57,0,*4A
1504249243.3,23268,23.19,74270.5,19.57,-14.51,-15.25,0,*48
1504249244.54,23269,23.19,74274.5,19.57,-14.83,-15.53,0,*47
1504249245.74,23270,23.19,74270.5,19.57,-15.29,-15.99,0,*48
1504249246.96,23271,23.19,74274.5,19.57,-14.97,-15.63,0,*48
1504249248.18,23272,23.19,74268.8,19.59,-15.15,-15.99,0,*4B
1504249249.41,23273,23.19,74272.3,19.59,-15.29,-16.03,0,*45
1504249250.62,23274,23.19,74272.3,19.61,-14.89,-15.53,0,*44
1504249251.84,23275,23.19,74272.3,19.61,-14.33,-14.97,0,*4D
1504249253.04,23276,23.19,74272.0,19.61,-14.69,-15.53,0,*48
1504249254.3,23277,23.19,74272.5,19.61,-15.35,-15.81,0,*4E
1504249255.5,23278,23.19,74270.8,19.61,-14.65,-15.49,0,*41
1504249256.76,23279,23.19,74268.5,19.63,-14.75,-15.49,0,*43
1504249258.02,23280,23.19,74268.3,19.65,-14.89,-15.57,0,*4F
1504249259.27,23281,23.19,74272.3,19.65,-15.11,-15.85,0,*41
1504249260.53,23282,23.19,74272.0,19.65,-14.69,-15.39,0,*4B
1504249261.79,23283,23.19,74272.8,19.65,-15.25,-15.85,0,*44
1504249263.03,23284,23.19,74268.8,19.65,-14.61,-15.25,0,*48
1504249264.23,23285,23.19,74270.3,19.67,-15.11,-15.71,0,*4C
1504249265.46,23286,23.19,74270.8,19.67,-15.25,-15.89,0,*4F
1504249266.67,23287,23.19,74268.5,19.71,-14.89,-15.53,0,*49
1504249267.92,23288,23.19,74270.5,19.69,-14.65,-15.21,0,*48
1504249269.13,23289,23.19,74274.0,19.71,-14.89,-15.53,0,*47
1504249270.42,23290,23.19,74270.8,19.69,-14.83,-15.43,0,*4D
1504249271.68,23291,23.19,74274.5,19.71,-15.35,-15.89,0,*4F
1504249272.91,23292,23.19,74270.5,19.71,-15.81,-16.41,0,*44
1504249274.16,23293,23.19,74272.8,19.71,-16.65,-17.25,0,*4F
1504249275.39,23294,23.19,74274.5,19.71,-15.63,-16.31,0,*49
1504249276.64,23295,23.19,74272.5,19.71,-15.89,-16.51,0,*4A
1504249277.85,23296,23.19,74272.0,19.71,-15.75,-16.41,0,*4B
1504249279.11,23297,23.19,74270.0,19.69,-15.35,-15.95,0,*4D
1504249280.37,23298,23.19,74268.8,19.69,-15.35,-15.95,0,*42
1504249281.62,23299,23.19,74268.5,19.69,-16.45,-17.17,0,*4F
1504249282.88,23300,23.19,74268.0,19.69,-15.85,-16.55,0,*46
1504249284.13,23301,23.19,74270.5,19.69,-15.57,-16.37,0,*4C
1504249285.38,23302,23.19,74272.3,19.69,-16.13,-16.89,0,*49
1504249286.62,23303,23.19,74268.5,19.67,-16.65,-17.35,0,*41
1504249287.88,23304,23.19,74272.5,19.69,-16.41,-17.03,0,*4B
1504249289.13,23305,23.19,74272.3,19.67,-16.27,-17.03,0,*44
1504249290.36,23306,23.19,74270.8,19.67,-16.51,-17.31,0,*47
1504249291.61,23307,23.19,74268.3,19.69,-16.13,-16.89,0,*4C
1504249292.83,23308,23.19,74268.5,19.67,-16.31,-16.93,0,*46
1504249294.03,23309,23.19,74270.3,19.67,-16.59,-17.31,0,*40
1504249295.26,23310,23.19,74270.3,19.67,-16.31,-16.93,0,*4F
1504249296.49,23311,23.19,74268.0,19.65,-15.63,-16.41,0,*47
1504249297.69,23312,23.19,74272.8,19.67,-15.99,-16.59,0,*4A
1504249298.92,23313,23.19,74274.0,19.67,-15.49,-16.13,0,*48
1504249300.17,23314,23.19,74268.8,19.67,-15.57,-16.27,0,*47
1504249301.39,23315,23.19,74268.8,19.67,-15.99,-16.51,0,*45
1504249302.59,23316,23.19,74274.0,19.67,-15.99,-16.75,0,*40
1504249303.82,23317,23.19,74270.3,19.69,-15.67,-16.41,0,*49
1504249305.05,23318,23.19,74268.5,19.67,-15.49,-16.17,0,*47
1504249306.3,23319,23.19,74270.5,19.69,-15.85,-16.45,0,*4F
1504249307.55,23320,23.19,74270.5,19.69,-16.45,-17.03,0,*49
1504249308.76,23321,23.19,74272.0,19.67,-16.59,-17.31,0,*4A
1504249309.98,23322,23.19,74268.3,19.67,-15.85,-16.45,0,*49
1504249311.2,23323,23.19,74268.8,19.69,-15.71,-16.45,0,*4D
1504249312.43,23324,23.19,74270.5,19.69,-15.71,-16.41,0,*4E
1504249313.64,23325,23.19,74268.8,19.67,-16.75,-17.35,0,*44
1504249314.9,23326,23.19,74270.3,19.69,-16.45,-17.11,0,*4C
1504249316.13,23327,23.19,74272.3,19.67,-16.17,-16.79,0,*4B
1504249317.36,23328,23.19,74272.0,19.67,-16.03,-16.65,0,*4C
1504249318.59,23329,23.19,74270.5,19.69,-15.99,-16.75,0,*42
1504249319.82,23330,23.19,74268.3,19.69,-15.25,-15.95,0,*40
1504249321.09,23331,23.19,74268.8,19.69,-14.97,-15.57,0,*47
1504249322.34,23332,23.19,74270.0,19.69,-15.57,-16.45,0,*49
1504249323.57,23333,23.19,74268.3,19.71,-15.29,-15.89,0,*4B
1504249324.81,23334,23.19,74270.0,19.71,-15.53,-16.17,0,*45
1504249326.06,23335,23.19,74272.3,19.71,-15.89,-16.51,0,*41
1504249327.32,23336,23.19,74272.0,19.71,-16.09,-16.69,0,*42
1504249328.58,23337,23.19,74270.5,19.69,-16.37,-17.03,0,*4A
1504249329.83,23338,23.19,74272.0,19.69,-16.59,-17.17,0,*48
1504249331.09,23339,23.19,74268.5,19.69,-15.85,-16.41,0,*49
1504249332.34,23340,23.19,74270.3,19.69,-15.81,-16.45,0,*47
1504249333.57,23341,23.25,74272.8,19.69,-15.95,-16.55,0,*42
1504249334.83,23342,23.19,74272.3,19.69,-16.41,-17.11,0,*4A
1504249336.08,23343,23.19,74272.0,19.69,-15.99,-16.69,0,*43
1504249337.36,23344,23.19,74272.8,19.69,-15.43,-16.09,0,*45
1504249338.59,23345,23.19,74272.0,19.69,-15.71,-16.55,0,*4C
1504249339.84,23346,23.19,74268.0,19.75,-16.51,-17.17,0,*44
1504249341.07,23347,23.19,74270.5,19.71,-16.23,-16.93,0,*49
1504249342.27,23348,23.19,74272.5,19.71,-15.67,-16.37,0,*4B
1504249343.49,23349,23.19,74268.0,19.69,-15.07,-15.67,0,*43
1504249344.72,23350,23.19,74270.8,19.71,-14.93,-15.53,0,*49
1504249345.98,23351,23.19,74268.3,19.75,-15.39,-16.17,0,*4E
1504249347.21,23352,23.19,74270.8,19.71,-16.17,-16.83,0,*4B
1504249348.44,23353,23.19,74270.8,19.75,-16.17,-16.93,0,*4F
1504249349.7,23354,23.19,74270.8,19.77,-16.13,-16.79,0,*4A
1504249350.9,23355,23.19,74270.3,19.75,-15.99,-16.59,0,*4A
1504249352.12,23356,23.19,74272.3,19.71,-16.31,-16.97,0,*4E
1504249353.38,23357,23.19,74274.0,19.71,-16.09,-16.65,0,*49
1504249354.61,23358,23.19,74268.8,19.71,-15.63,-16.23,0,*4B
1504249355.84,23359,23.19,74270.3,19.75,-15.25,-15.89,0,*4F
1504249357.04,23360,23.19,74272.0,19.75,-15.11,-15.75,0,*41
1504249358.27,23361,23.19,74268.8,19.75,-15.29,-15.85,0,*44
1504249359.5,23362,23.25,74274.5,19.75,-15.25,-15.89,0,*47
1504249360.73,23363,23.19,74272.8,19.75,-15.35,-16.03,0,*46
1504249361.98,23364,23.19,74274.5,19.75,-15.57,-16.17,0,*40
1504249363.24,23365,23.19,74274.8,19.77,-14.89,-15.57,0,*46
1504249364.48,23366,23.19,74272.3,19.77,-15.49,-16.27,0,*4C
1504249365.71,23367,23.19,74272.3,19.79,-16.45,-17.11,0,*48
1504249366.94,23368,23.19,74274.5,19.79,-15.39,-15.95,0,*41
1504249368.19,23369,23.19,74272.0,19.77,-15.25,-15.89,0,*4E
1504249369.44,23370,23.19,74274.3,19.79,-15.39,-16.09,0,*4E
1504249370.72,23371,23.19,74272.5,19.77,-15.85,-16.51,0,*4B
1504249371.97,23372,23.25,74274.0,19.77,-15.89,-16.59,0,*4C
1504249373.2,23373,23.19,74274.5,19.79,-15.85,-16.55,0,*43
1504249374.4,23374,23.19,74272.0,19.79,-15.71,-16.41,0,*4A
1504249375.62,23375,23.19,74270.5,19.79,-15.21,-15.95,0,*44
1504249376.85,23376,23.19,74270.8,19.79,-15.53,-16.09,0,*44
1504249378.1,23377,23.19,74274.0,19.79,-15.57,-16.23,0,*49
1504249379.32,23378,23.19,74274.8,19.79,-15.43,-15.99,0,*41
1504249380.54,23379,23.19,74272.3,19.79,-15.71,-16.31,0,*40
1504249381.74,23380,23.19,74272.8,19.79,-15.25,-15.95,0,*4A
1504249383.0,23381,23.19,74270.8,19.81,-15.53,-16.23,0,*43
1504249384.28,23382,23.19,74268.5,19.81,-15.43,-16.23,0,*41
1504249385.54,23383,23.19,74270.5,19.81,-16.27,-16.97,0,*4E
1504249386.76,23384,23.19,74270.5,19.79,-15.99,-16.69,0,*49
1504249388.01,23385,23.19,74268.8,19.81,-16.45,-17.17,0,*45
1504249389.27,23386,23.19,74272.0,19.81,-15.53,-16.13,0,*47
1504249390.5,23387,23.19,74270.3,19.81,-15.07,-15.71,0,*40
1504249391.73,23388,23.19,74270.3,19.83,-14.97,-15.53,0,*45
1504249392.94,23389,23.19,74274.8,19.83,-14.65,-15.25,0,*48
1504249394.19,23390,23.19,74270.3,19.83,-14.75,-15.39,0,*4C
1504249395.43,23391,23.25,74274.0,19.83,-14.51,-15.15,0,*45
1504249396.71,23392,23.19,74272.0,19.85,-14.55,-15.21,0,*43
1504249397.96,23393,23.19,74272.0,19.87,-14.93,-15.43,0,*4E
1504249399.15,23394,23.19,74268.0,19.87,-14.69,-15.15,0,*4F
1504249400.4,23395,23.19,74274.8,19.85,-15.71,-16.31,0,*41
1504249401.64,23396,23.19,74268.8,19.87,-15.15,-15.81,0,*4A
1504249402.88,23397,23.19,74270.0,19.89,-14.93,-15.67,0,*42
1504249404.13,23398,23.19,74270.5,19.89,-15.07,-15.57,0,*42
1504249405.36,23399,23.19,74272.0,19.91,-14.61,-15.21,0,*4A
1504249406.57,23400,23.19,74274.3,19.91,-14.65,-15.25,0,*4D
1504249407.79,23401,23.25,74276.0,19.93,-14.89,-15.63,0,*4E
1504249409.02,23402,23.19,74274.3,19.93,-15.71,-16.37,0,*49
1504249410.27,23403,23.19,74272.0,19.93,-15.71,-16.31,0,*4E
1504249411.5,23404,23.19,74272.8,19.93,-15.15,-15.75,0,*48
1504249412.78,23405,23.19,74270.8,19.93,-14.75,-15.43,0,*4B
1504249414.06,23406,23.25,74272.0,19.93,-15.57,-16.31,0,*4F
1504249415.34,23407,23.19,74272.8,19.93,-15.43,-16.17,0,*4F
1504249416.57,23408,23.25,74276.5,19.93,-15.29,-16.03,0,*49
1504249417.8,23409,23.19,74272.8,19.93,-15.15,-15.75,0,*45
1504249419.05,23410,23.19,74268.0,19.95,-15.35,-15.89,0,*4A
1504249420.28,23411,23.19,74270.3,19.99,-15.99,-16.69,0,*4C
1504249421.5,23412,23.19,74272.8,19.99,-14.97,-15.67,0,*4D
1504249422.76,23413,23.19,74274.0,19.93,-15.75,-16.31,0,*4B
1504249423.98,23414,23.19,74268.8,19.93,-15.71,-16.37,0,*4E
1504249425.18,23415,23.19,74270.5,19.95,-15.75,-16.37,0,*4D
1504249426.46,23416,23.19,74270.5,19.93,-15.57,-16.31,0,*4E
1504249427.66,23417,23.19,74268.3,19.95,-15.75,-16.45,0,*4A
1504249428.9,23418,23.19,74270.3,19.93,-15.01,-15.71,0,*44
1504249430.13,23419,23.19,74272.8,19.95,-15.29,-15.85,0,*42
1504249431.36,23420,23.19,74272.3,19.95,-15.15,-15.85,0,*47
1504249432.63,23421,23.19,74274.0,19.99,-14.83,-15.43,0,*4E
1504249433.86,23422,23.19,74268.5,19.99,-15.81,-16.55,0,*4A
1504249435.09,23423,23.19,74270.3,19.99,-15.85,-16.45,0,*4E
1504249436.35,23424,23.19,74274.0,19.99,-15.39,-16.17,0,*49
1504249437.58,23425,23.19,74270.8,19.99,-15.39,-15.99,0,*4D
1504249438.81,23426,23.19,74270.3,19.99,-15.53,-16.17,0,*47
1504249440.07,23427,23.19,74274.5,20.01,-15.49,-16.13,0,*42
1504249441.29,23428,23.19,74274.0,19.99,-16.93,-17.79,0,*4F
1504249442.53,23429,23.19,74274.3,19.99,-16.13,-16.83,0,*42
1504249443.79,23430,23.19,74268.0,19.99,-15.57,-16.17,0,*44
1504249445.04,23431,23.19,74272.0,20.01,-14.97,-15.63,0,*43
1504249446.29,23432,23.19,74270.8,19.99,-15.39,-16.13,0,*4A
1504249447.55,23433,23.25,74274.5,20.01,-15.53,-16.23,0,*4F
1504249448.81,23434,23.19,74270.3,20.01,-16.55,-17.41,0,*48
1504249450.05,23435,23.19,74272.8,19.99,-16.13,-16.83,0,*4F
1504249451.3,23436,23.19,74274.8,20.01,-15.81,-16.37,0,*40
1504249452.55,23437,23.19,74272.8,20.01,-15.95,-16.65,0,*43
1504249453.82,23438,23.19,74274.0,20.01,-15.81,-16.51,0,*4E
1504249455.05,23439,23.19,74270.5,19.99,-15.81,-16.45,0,*41
1504249456.33,23440,23.19,74272.0,20.01,-16.09,-17.17,0,*41
1504249457.56,23441,23.25,74274.8,19.99,-15.71,-16.31,0,*42
1504249458.77,23442,23.19,74274.5,19.99,-15.95,-16.55,0,*49
1504249459.98,23443,23.19,74272.3,19.99,-15.29,-15.95,0,*40
1504249461.21,23444,23.19,74272.5,20.01,-15.15,-15.75,0,*4D
1504249462.41,23445,23.19,74272.8,20.03,-15.11,-15.67,0,*49
1504249463.66,23446,23.19,74274.0,20.03,-15.39,-16.09,0,*4B
1504249464.89,23447,23.19,74272.0,20.03,-15.49,-16.09,0,*4D
1504249466.13,23448,23.19,74274.8,20.03,-15.89,-16.55,0,*47
1504249467.38,23449,23.19,74272.8,20.03,-15.39,-16.09,0,*44
1504249468.61,23450,23.25,74276.8,20.03,-15.39,-15.99,0,*46
1504249469.84,23451,23.19,74272.3,20.03,-15.67,-16.27,0,*4A
1504249471.07,23452,23.19,74274.0,20.03,-15.85,-16.55,0,*40
1504249472.32,23453,23.25,74274.5,20.05,-15.75,-16.31,0,*4A
1504249473.6,23454,23.19,74270.3,20.05,-15.57,-16.31,0,*4D
1504249474.83,23455,23.25,74276.5,20.03,-15.39,-15.95,0,*4F
1504249476.06,23456,23.19,74272.0,20.03,-15.35,-15.95,0,*40
1504249477.34,23457,23.19,74270.8,20.05,-15.85,-16.51,0,*47
1504249478.57,23458,23.19,74270.3,20.03,-16.37,-17.11,0,*41
1504249479.8,23459,23.19,74274.0,20.03,-16.13,-16.79,0,*49
1504249481.09,23460,23.19,74272.8,20.05,-15.43,-16.09,0,*44
1504249482.31,23461,23.19,74270.3,20.03,-15.39,-15.99,0,*44
1504249483.55,23462,23.19,74270.5,20.05,-15.15,-15.71,0,*49
1504249484.74,23463,23.25,74274.8,20.07,-15.11,-15.67,0,*49
1504249485.97,23464,23.19,74270.5,20.07,-15.39,-16.03,0,*45
1504249487.21,23465,23.19,74274.0,20.07,-15.29,-15.89,0,*44
1504249488.46,23466,23.19,74268.8,20.07,-14.97,-15.57,0,*40
1504249489.71,23467,23.19,74274.8,20.09,-14.65,-15.39,0,*4A
1504249490.94,23468,23.19,74272.0,20.11,-15.11,-15.81,0,*4D
1504249492.17,23469,23.19,74274.8,20.09,-15.75,-16.41,0,*48
1504249493.42,23470,23.25,74274.0,20.09,-15.53,-16.23,0,*40
1504249494.7,23471,23.19,74274.0,20.09,-15.35,-16.09,0,*49
1504249495.95,23472,23.19,74268.5,20.09,-15.39,-15.99,0,*4C
1504249497.23,23473,23.19,74272.0,20.09,-15.35,-15.85,0,*4C
1504249498.48,23474,23.19,74274.0,20.11,-15.39,-16.09,0,*49
1504249499.68,23475,23.19,74272.0,20.11,-15.07,-15.67,0,*4E
1504249500.9,23476,23.19,74272.8,20.11,-14.93,-15.63,0,*45
1504249502.16,23477,23.19,74268.0,20.13,-15.15,-15.81,0,*45
1504249503.44,23478,23.19,74272.0,20.13,-15.89,-16.65,0,*46
1504249504.7,23479,23.19,74268.5,20.13,-15.35,-15.95,0,*4C
1504249505.96,23480,23.19,74272.8,20.11,-15.39,-16.09,0,*42
1504249507.22,23481,23.25,74274.5,20.13,-15.49,-16.09,0,*46
1504249508.44,23482,23.19,74268.8,20.13,-15.75,-16.45,0,*42
1504249509.7,23483,23.19,74270.0,20.13,-15.49,-16.17,0,*4B
1504249510.98,23484,23.19,74272.5,20.13,-15.43,-16.09,0,*49
1504249512.23,23485,23.19,74270.5,20.13,-15.49,-16.23,0,*4A
1504249513.48,23486,23.19,74270.5,20.13,-15.21,-15.71,0,*43
1504249514.74,23487,23.19,74272.8,20.13,-15.75,-16.31,0,*44
1504249516.02,23488,23.19,74272.5,20.13,-16.23,-17.11,0,*48
1504249517.28,23489,23.19,74268.8,20.13,-16.37,-17.11,0,*4C
1504249518.5,23490,23.19,74272.8,20.13,-15.71,-16.45,0,*45
1504249519.78,23491,23.19,74272.8,20.13,-15.21,-15.81,0,*4A
1504249521.05,23492,23.25,74274.0,20.13,-14.93,-15.57,0,*4A
1504249522.31,23493,23.25,74274.3,20.15,-14.75,-15.43,0,*40
1504249523.57,23494,23.19,74274.5,20.17,-15.25,-15.85,0,*4B
1504249524.83,23495,23.19,74274.0,20.17,-15.53,-16.13,0,*47
1504249526.06,23496,23.25,74272.0,20.15,-15.53,-16.13,0,*46
1504249527.31,23497,23.19,74270.5,20.17,-14.97,-15.53,0,*4B
1504249528.59,23498,23.25,74274.0,20.17,-14.97,-15.57,0,*40
1504249529.8,23499,23.19,74272.0,20.15,-15.15,-15.75,0,*48
1504249531.03,23500,23.25,74272.0,20.17,-15.15,-15.75,0,*4B
1504249532.31,23501,23.19,74270.0,20.17,-15.43,-16.13,0,*4A
1504249533.58,23502,23.19,74270.3,20.25,-14.55,-15.29,0,*44
1504249534.81,23503,23.19,74272.5,20.21,-15.25,-15.95,0,*40
1504249536.06,23504,23.19,74274.3,20.23,-15.43,-16.09,0,*43
1504249537.32,23505,23.25,74272.8,20.21,-15.25,-15.81,0,*43
1504249538.52,23506,23.19,74272.8,20.23,-15.07,-15.63,0,*4E
1504249539.79,23507,23.25,74274.0,20.21,-15.21,-15.81,0,*45
1504249541.04,23508,23.19,74272.0,20.23,-15.01,-15.57,0,*41
1504249542.3,23509,23.25,74272.8,20.25,-15.29,-15.81,0,*47
1504249543.5,23510,23.19,74272.8,20.23,-15.07,-15.75,0,*4E
1504249544.71,23511,23.19,74274.0,20.23,-15.15,-15.75,0,*4C
1504249545.96,23512,23.19,74272.8,20.25,-15.29,-15.89,0,*45
1504249547.22,23513,23.25,74272.8,20.25,-14.79,-15.25,0,*46
1504249548.43,23514,23.19,74268.8,20.27,-14.61,-15.25,0,*4A
1504249549.65,23515,23.19,74272.3,20.27,-14.97,-15.71,0,*43
1504249550.9,23516,23.19,74272.0,20.25,-15.49,-16.09,0,*4C
1504249552.13,23517,23.25,74272.8,20.27,-15.25,-15.85,0,*42
1504249553.4,23518,23.19,74270.3,20.27,-14.83,-15.39,0,*47
1504249554.62,23519,23.19,74274.0,20.29,-15.11,-15.81,0,*41
1504249555.85,23520,23.19,74272.0,20.29,-15.21,-15.71,0,*47
1504249557.06,23521,23.19,74272.3,20.29,-14.37,-15.07,0,*41
1504249558.3,23522,23.25,74274.5,20.31,-14.65,-15.29,0,*40
1504249559.54,23523,23.19,74272.5,20.31,-14.89,-15.49,0,*45
1504249560.81,23524,23.19,74272.8,20.31,-14.51,-15.15,0,*4E
1504249562.07,23525,23.19,74274.0,20.31,-14.65,-15.43,0,*4B
1504249563.3,23526,23.19,74274.3,20.33,-15.35,-16.03,0,*49
1504249564.51,23527,23.19,74268.8,20.33,-15.29,-15.95,0,*49
1504249565.74,23528,23.25,74274.0,20.33,-15.63,-16.23,0,*46
1504249566.97,23529,23.19,74272.8,20.33,-14.93,-15.53,0,*4D
1504249568.2,23530,23.19,74274.5,20.33,-14.93,-15.53,0,*45
1504249569.46,23531,23.19,74272.8,20.33,-15.21,-15.81,0,*43
1504249570.7,23532,23.19,74272.3,20.33,-15.53,-16.17,0,*49
1504249571.93,23533,23.25,74272.8,20.35,-15.29,-15.99,0,*46
1504249573.13,23534,23.25,74274.0,20.33,-15.07,-15.67,0,*4A
1504249574.36,23535,23.19,74272.5,20.33,-15.35,-16.03,0,*4B
1504249575.59,23536,23.25,74272.0,20.33,-15.63,-16.17,0,*4E
1504249576.82,23537,23.25,74274.5,20.33,-15.63,-16.23,0,*48
1504249578.05,23538,23.19,74272.0,20.33,-15.63,-16.31,0,*44
1504249579.32,23539,23.19,74272.3,20.35,-15.89,-16.59,0,*49
1504249580.55,23540,23.25,74272.3,20.33,-16.41,-17.11,0,*4B
1504249581.79,23541,23.19,74272.3,20.33,-15.89,-16.55,0,*4C
1504249583.02,23542,23.19,74272.3,20.33,-15.89,-16.37,0,*4B
1504249584.28,23543,23.25,74274.0,20.33,-15.35,-16.09,0,*40
1504249585.54,23544,23.25,74274.8,20.31,-15.21,-15.95,0,*46
1504249586.8,23545,23.19,74274.5,20.31,-15.49,-16.17,0,*40
1504249588.03,23546,23.19,74270.5,20.31,-15.75,-16.41,0,*4F
1504249589.3,23547,23.19,74272.8,20.31,-15.89,-16.41,0,*4D
1504249590.56,23548,23.19,74270.3,20.31,-16.41,-17.21,0,*42
1504249591.79,23549,23.19,74272.0,20.29,-16.17,-16.83,0,*40
1504249592.99,23550,23.25,74274.8,20.29,-16.45,-17.31,0,*47
1504249594.23,23551,23.25,74274.8,20.29,-16.75,-17.45,0,*46
1504249595.42,23552,23.19,74274.0,20.29,-17.31,-18.17,0,*4C
1504249596.66,23553,23.25,74274.8,20.29,-16.83,-17.59,0,*40
1504249597.86,23554,23.19,74274.0,20.27,-16.03,-16.79,0,*42
1504249599.12,23555,23.19,74274.3,20.29,-15.85,-16.69,0,*41
1504249600.37,23556,23.25,74274.5,20.27,-15.57,-16.27,0,*49
1504249601.62,23557,23.25,74278.0,20.25,-15.49,-16.17,0,*46
1504249602.85,23558,23.19,74270.3,20.27,-15.75,-16.31,0,*40
1504249604.08,23559,23.25,74272.5,20.25,-16.55,-17.35,0,*47
1504249605.33,23560,23.25,74272.3,20.25,-16.17,-16.93,0,*46
1504249606.59,23561,23.25,74274.5,20.27,-15.43,-16.17,0,*4B
1504249607.86,23562,23.19,74270.8,20.25,-15.43,-16.27,0,*49
1504249609.12,23563,23.25,74274.0,20.27,-17.17,-17.93,0,*47
1504249610.35,23564,23.25,74272.8,20.25,-16.97,-17.83,0,*4A
1504249611.57,23565,23.19,74272.8,20.25,-15.67,-16.37,0,*49
1504249612.85,23566,23.25,74272.0,20.25,-15.35,-16.09,0,*40
1504249614.05,23567,23.25,74274.3,20.27,-15.29,-15.95,0,*48
1504249615.31,23568,23.25,74274.0,20.25,-15.15,-15.81,0,*4F
1504249616.54,23569,23.19,74268.3,20.27,-15.53,-16.13,0,*46
1504249617.75,23570,23.19,74270.0,20.29,-15.25,-15.95,0,*4C
1504249618.95,23571,23.25,74274.3,20.27,-15.15,-15.75,0,*4E
1504249620.19,23572,23.19,74272.3,20.29,-14.79,-15.49,0,*47
1504249621.41,23573,23.25,74274.5,20.29,-15.21,-15.99,0,*47
1504249622.62,23574,23.25,74274.5,20.29,-15.25,-15.99,0,*44
1504249623.85,23575,23.25,74272.5,20.29,-15.49,-16.09,0,*45
1504249625.11,23576,23.25,74274.8,20.29,-15.39,-16.09,0,*41
1504249626.34,23577,23.25,74272.0,20.29,-15.95,-16.69,0,*40
1504249627.55,23578,23.19,74270.8,20.29,-15.95,-16.59,0,*4C
1504249628.81,23579,23.25,74274.0,20.31,-15.15,-15.81,0,*4A
1504249630.07,23580,23.19,74272.8,20.31,-15.15,-15.89,0,*44
1504249631.36,23581,23.19,74272.3,20.31,-15.35,-16.09,0,*4C
1504249632.59,23582,23.19,74270.3,20.29,-15.63,-16.31,0,*4E
1504249633.82,23583,23.19,74268.0,20.31,-15.63,-16.37,0,*40
1504249635.05,23584,23.25,74272.0,20.29,-15.53,-16.23,0,*48
1504249636.3,23585,23.19,74268.0,20.31,-15.01,-15.63,0,*40
1504249637.56,23586,23.25,74274.5,20.31,-15.95,-16.69,0,*47
1504249638.81,23587,23.19,74272.8,20.31,-16.23,-16.89,0,*46
1504249640.08,23588,23.25,74272.5,20.31,-15.49,-16.17,0,*41
1504249641.33,23589,23.25,74272.3,20.29,-15.39,-16.09,0,*41
1504249642.57,23590,23.25,74270.8,20.31,-15.29,-16.03,0,*4B
1504249643.83,23591,23.25,74272.8,20.31,-15.53,-16.17,0,*42
1504249645.07,23592,23.19,74268.3,20.31,-15.75,-16.37,0,*47
1504249646.33,23593,23.19,74270.8,20.31,-15.49,-16.09,0,*44
1504249647.57,23594,23.25,74274.5,20.31,-15.29,-16.03,0,*4F
1504249648.8,23595,23.19,74270.5,20.33,-16.03,-16.69,0,*4B
1504249650.0,23596,23.19,74272.3,20.29,-15.99,-16.75,0,*4E
1504249651.24,23597,23.25,74276.3,20.29,-16.13,-16.83,0,*47
1504249652.47,23598,23.25,74274.8,20.29,-16.09,-16.89,0,*49
1504249653.73,23599,23.25,74274.0,20.31,-15.67,-16.17,0,*4D
1504249654.96,23600,23.19,74268.8,20.29,-15.39,-15.99,0,*49
1504249656.21,23601,23.25,74274.5,20.31,-14.65,-15.21,0,*4A
1504249657.44,23602,23.19,74272.8,20.31,-15.07,-15.67,0,*4E
1504249658.69,23603,23.25,74274.0,20.31,-15.01,-15.67,0,*49
1504249659.98,23604,23.25,74274.5,20.31,-16.31,-17.07,0,*4A
1504249661.24,23605,23.19,74270.0,20.31,-16.23,-16.83,0,*45
1504249662.5,23606,23.25,74272.3,20.31,-15.95,-16.69,0,*4C
1504249663.76,23607,23.19,74270.8,20.31,-16.17,-16.83,0,*40
1504249664.98,23608,23.19,74272.3,20.29,-16.27,-16.89,0,*4F
1504249666.24,23609,23.25,74270.3,20.31,-15.81,-16.55,0,*49
1504249667.48,23610,23.25,74274.0,20.29,-16.13,-16.97,0,*4E
1504249668.71,23611,23.19,74272.8,20.29,-16.13,-16.89,0,*40
1504249669.96,23612,23.19,74270.3,20.29,-15.85,-16.69,0,*41
1504249671.22,23613,23.19,74274.5,20.25,-16.37,-17.07,0,*4F
1504249672.45,23614,23.25,74272.0,20.27,-16.59,-17.41,0,*40
1504249673.72,23615,23.25,74274.8,20.25,-16.51,-17.25,0,*49
1504249674.97,23616,23.25,74272.8,20.25,-16.03,-16.69,0,*44
1504249676.17,23617,23.25,74276.3,20.27,-15.11,-15.75,0,*49
1504249677.4,23618,23.25,74274.8,20.25,-15.07,-15.75,0,*43
1504249678.64,23619,23.25,74272.3,20.25,-14.93,-15.67,0,*4D
1504249679.87,23620,23.25,74272.0,20.27,-15.85,-16.41,0,*44
1504249681.12,23621,23.19,74270.3,20.25,-15.67,-16.31,0,*4C
1504249682.35,23622,23.19,74268.5,20.27,-15.25,-15.89,0,*4B
1504249683.58,23623,23.19,74270.5,20.27,-15.63,-16.31,0,*48
1504249684.82,23624,23.19,74268.8,20.27,-15.81,-16.51,0,*45
1504249686.04,23625,23.25,74272.8,20.29,-16.55,-17.35,0,*43
1504249687.27,23626,23.25,74272.8,20.27,-16.83,-17.59,0,*4F
1504249688.5,23627,23.19,74268.5,20.25,-16.45,-17.35,0,*4C
1504249689.76,23628,23.25,74272.0,20.25,-16.09,-16.79,0,*42
1504249691.04,23629,23.25,74274.5,20.25,-16.31,-17.07,0,*40
1504249692.28,23630,23.25,74274.0,20.25,-15.75,-16.51,0,*49
1504249693.53,23631,23.25,74274.3,20.25,-15.63,-16.31,0,*49
1504249694.79,23632,23.25,74270.5,20.25,-15.15,-15.81,0,*43
1504249696.04,23633,23.25,74270.5,20.25,-15.35,-16.03,0,*49