#timestamp,LO_Frequency,Hit,StdDev 
1506600015.6,286047001.1,N
1506600035.4,286046997.2,N
1506600055.2,286046995.8,N
1506600075.1,286046993.6,N
1506600076.0,286046993.6,N
1506600095.8,286046993.4,N
1506600115.6,286046994.9,N
1506600135.5,286046998.0,N
1506600155.3,286046999.5,N
1506600175.1,286046997.8,N
1506600195.9,286046995.5,N
1506600215.7,286046995.8,N
1506600235.5,286046991.9,N
1506600255.4,286046994.4,N
1506600275.2,286046994.2,N
1506600295.0,286046992.1,N
1506600295.9,286046992.1,N
1506600315.8,286046990.6,Y
1506600335.6,286046995.6,P
1506600355.4,286046996.3,P
1506600375.3,286046996.0,P
1506600395.1,286046995.9,Y
1506600396.0,286046995.9,P
1506600415.8,286047000.3,P
1506600435.7,286046998.9,N
1506600455.5,286046999.9,N
1506600475.3,286046999.1,N
1506600495.2,286046999.3,N
1506600515.9,286047000.9,N
1506600535.7,286046999.8,N
1506600555.5,286046998.9,N
1506600575.4,286046999.1,N
1506600595.2,286047001.2,N
1506600615.0,286046996.8,N
1506600615.9,286046996.8,N
1506600635.8,286046997.5,N
1506600655.6,286046995.3,N
1506600675.4,286046992.4,Y
1506600695.3,286046992.2,P
1506600715.1,286046990.8,N
1506600735.8,286046989.1,P
1506600755.7,286046986.6,Y
1506600775.5,286046992.3,P
1506600795.3,286046991.9,P
1506600815.2,286046993.8,P
1506600835.9,286046995.7,Y
1506600855.7,286047001.8,P
1506600875.6,286047001.6,N
1506600895.4,286047002.1,N
1506600915.2,286047000.1,N
1506600935.1,286047002.8,N
1506600936.0,286047002.8,N
1506600955.8,286046999.9,N
1506600975.6,286046999.8,N
1506600995.5,286047000.5,N
1506601015.3,286046998.7,N
1506601035.1,286046996.6,N
1506601055.9,286046996.6,N
1506601075.7,286046999.2,N
1506601095.5,286046999.4,N
1506601115.3,286046997.9,N
1506601135.2,286046998.6,N
1506601155.0,286046998.6,N
1506601155.9,286046998.6,N
1506601175.7,286046999.6,N
1506601195.6,286046997.1,N
1506601215.4,286046997.6,N
1506601235.2,286046996.7,N
1506601255.1,286046999.0,N
1506601256.0,286046999.0,N
1506601275.8,286046996.7,N
1506601295.6,286046997.8,N
1506601315.5,286046995.2,N
1506601335.3,286046996.3,N
1506601355.1,286046991.9,Y
1506601375.9,286046992.0,P
1506601395.7,286046995.5,N
1506601415.5,286046995.3,N
1506601435.4,286046995.8,N
1506601455.2,286046994.5,N
1506601475.0,286046992.2,Y
1506601475.9,286046992.2,P
1506601495.8,286046999.5,N
1506601515.6,286046999.4,N
1506601535.4,286046998.6,N
1506601555.3,286046998.7,N
1506601575.1,286046996.5,N
1506601576.0,286046996.5,N
1506601595.8,286046998.6,N
1506601615.7,286047000.1,N
1506601635.5,286046999.5,N
1506601655.3,286047000.0,N
1506601675.1,286047001.5,N
1506601695.9,286047002.1,N
1506601715.7,286046999.1,N
1506601735.5,286046997.3,N
1506601755.4,286046994.2,N
1506601775.2,286046992.0,Y
1506601795.0,286046990.6,P
1506601795.9,286046990.6,N
1506601815.8,286046987.1,P
1506601835.6,286046989.8,N
1506601855.4,286046989.1,N
1506601875.3,286046983.7,Y
1506601895.1,286046993.4,P
1506601915.8,286046994.2,P
1506601935.7,286046996.0,N
1506601955.5,286046995.6,N
1506601975.3,286046995.6,N
1506601995.2,286046998.7,N
1506602015.9,286046998.5,N
1506602035.7,286047002.1,N
1506602055.6,286047001.7,N
1506602075.4,286047005.9,N
1506602095.2,286047003.0,N
1506602115.0,286047005.9,N
1506602116.0,286047005.9,N
1506602135.8,286047005.2,N
1506602155.6,286047006.2,N
1506602175.4,286047007.2,N
1506602195.3,286047004.5,N
1506602215.1,286047009.2,N
1506602235.8,286047004.5,N
1506602255.7,286047009.1,N
1506602275.5,286047010.5,N
1506602295.3,286047009.4,N
1506602315.2,286047009.1,N
1506602335.9,286047007.8,N
1506602355.7,286047008.1,N
1506602375.6,286047007.6,N
1506602395.4,286047005.7,N
1506602415.2,286047005.7,N
1506602435.0,286047003.5,N
1506602435.9,286047003.5,N
1506602455.8,286047004.0,N
1506602475.6,286047004.8,N
1506602495.4,286047005.7,N
1506602515.3,286047003.6,N
1506602535.1,286047003.7,N
1506602555.8,286047004.4,N
1506602575.7,286047002.3,N
1506602595.5,286047002.1,N
1506602615.3,286046998.1,N
1506602635.2,286046994.9,N
1506602655.9,286046994.7,N
1506602675.7,286046991.8,N
1506602695.6,286046992.5,N
1506602715.4,286046992.7,N
1506602735.2,286046990.6,N
1506602755.0,286046990.6,N
1506602756.0,286046990.6,N
1506602775.8,286046991.5,N
1506602795.6,286046988.6,N
1506602815.4,286046990.4,N
1506602835.3,286046990.1,N
1506602855.1,286046990.1,N
1506602875.8,286046992.0,N
1506602895.7,286046994.3,N
1506602915.5,286046991.1,N
1506602935.3,286046989.0,N
1506602955.2,286046991.4,N
1506602975.9,286046988.5,N
1506602995.7,286046986.9,N
1506603015.6,286046989.4,N
1506603035.4,286046987.6,N
1506603055.2,286046987.7,N
1506603075.1,286046984.4,N
1506603076.0,286046984.4,N
1506603095.8,286046984.9,N
1506603115.6,286046982.7,Y
1506603135.5,286046991.2,P
1506603155.3,286046988.1,P
1506603175.1,286046985.7,P
1506603195.9,286046986.4,Y
1506603215.7,286046993.5,P
1506603235.5,286046994.1,N
1506603255.4,286046992.1,P
1506603275.2,286046994.5,N
1506603295.0,286046992.4,Y
1506603295.9,286046992.4,P
1506603315.8,286046999.8,N
1506603335.6,286047002.6,N
1506603355.4,286047003.9,N
1506603375.2,286047003.6,N
1506603395.1,286047003.7,N
1506603396.0,286047003.7,N
1506603415.8,286047002.9,N
1506603435.6,286047003.6,N
1506603455.5,286047004.0,N
1506603475.3,286047001.8,N
1506603495.1,286047002.0,N
1506603515.9,286046999.9,N
1506603535.7,286047002.6,N
1506603555.5,286047000.3,N
1506603575.4,286047000.2,N
1506603595.2,286047002.4,N
