#timestamp,LO_Frequency,Hit,StdDev 
1608112815.2,286046998.0,N
1608112835.0,286046996.7,N
1608112835.9,286046996.7,N
1608112855.7,286046995.7,N
1608112875.6,286046997.5,N
1608112895.4,286046997.4,N
1608112915.3,286046997.1,N
1608112935.1,286046995.1,N
1608112936.0,286046995.1,N
1608112955.8,286046996.1,N
1608112975.7,286046998.0,N
1608112995.5,286046996.5,N
1608113015.3,286046999.0,N
1608113035.2,286046999.3,N
1608113055.0,286047000.7,N
1608113055.9,286047000.7,N
1608113075.8,286047000.6,N
1608113095.6,286047000.0,N
1608113115.4,286047001.1,N
1608113135.3,286047000.5,N
1608113155.1,286047000.7,N
1608113175.8,286046999.5,N
1608113195.7,286046995.0,N
1608113215.5,286046997.9,N
1608113235.4,286046996.1,N
1608113255.2,286046995.5,N
1608113275.0,286046996.7,N
1608113275.9,286046996.7,N
1608113295.8,286046995.5,N
1608113315.6,286046992.8,Y
1608113335.5,286046996.4,P
1608113355.3,286046995.6,P
1608113375.1,286046994.2,P
1608113395.9,286046994.5,Y
1608113415.7,286047001.2,P
1608113435.5,286047000.8,N
1608113455.4,286046998.6,N
1608113475.2,286047001.2,N
1608113495.0,286046999.8,N
1608113496.0,286046999.8,N
1608113515.8,286047000.5,N
1608113535.6,286047000.8,N
1608113555.5,286047000.3,N
1608113575.3,286047001.0,N
1608113595.1,286046999.4,N
1608113615.9,286047001.2,N
1608113635.7,286047002.0,N
1608113655.5,286047001.7,N
1608113675.4,286047002.5,N
1608113695.2,286047002.1,N
1608113715.1,286047002.0,N
1608113716.0,286047002.0,N
1608113735.8,286047001.8,N
1608113755.6,286047002.0,N
1608113775.5,286047004.3,N
1608113795.3,286047004.2,N
1608113815.1,286047003.3,N
1608113835.9,286047005.1,N
1608113855.7,286047008.9,Y
1608113875.6,286047002.9,P
1608113895.4,286047005.1,P
1608113915.2,286047007.5,P
1608113935.1,286047007.0,Y
1608113936.0,286047007.0,P
1608113955.8,286046998.2,N
1608113975.7,286047001.1,N
1608113995.5,286046998.1,N
1608114015.3,286046996.6,N
1608114035.2,286046996.7,N
1608114055.9,286046996.7,N
1608114075.7,286046997.3,N
1608114095.6,286046997.9,N
1608114115.4,286046994.1,N
1608114135.3,286046995.3,N
1608114155.1,286046994.6,N
1608114156.0,286046994.6,N
1608114175.8,286046992.0,N
1608114195.7,286046990.1,N
1608114215.5,286046993.3,N
1608114235.3,286046996.3,N
1608114255.2,286046995.5,N
1608114275.0,286046995.4,N
1608114275.9,286046995.4,N
1608114295.8,286046996.1,N
1608114315.6,286046993.5,N
1608114335.4,286046992.9,N
1608114355.3,286046991.7,N
1608114375.1,286046994.8,N
1608114395.8,286046993.8,N
1608114415.7,286046995.5,N
1608114435.5,286046996.1,N
1608114455.4,286046995.6,N
1608114475.2,286046996.0,N
1608114495.0,286046993.6,N
1608114495.9,286046993.6,N
1608114515.8,286046993.4,Y
1608114535.6,286046998.7,P
1608114555.4,286046999.2,N
1608114575.3,286047000.3,N
1608114595.1,286047001.2,N
1608114615.9,286046998.1,N
1608114635.7,286046996.5,N
1608114655.5,286046996.9,N
1608114675.4,286046996.9,N
1608114695.2,286046999.3,N
1608114715.0,286046999.4,N
1608114716.0,286046999.4,N
1608114735.8,286046997.4,N
1608114755.6,286046999.2,N
1608114775.5,286046999.6,N
1608114795.3,286046995.0,Y
1608114815.1,286046999.2,P
1608114835.9,286046999.6,N
1608114855.7,286046996.5,P
1608114875.6,286046999.6,N
1608114895.4,286046996.8,N
1608114915.2,286046999.1,N
1608114935.1,286046998.3,N
1608114936.0,286046998.3,N
1608114955.8,286046998.9,N
1608114975.6,286047000.8,N
1608114995.5,286047002.8,N
1608115015.3,286046998.6,N
1608115035.1,286047001.1,N
1608115055.9,286046999.8,N
1608115075.7,286047001.7,N
1608115095.6,286047004.2,N
1608115115.4,286047001.4,N
1608115135.2,286046999.7,N
1608115155.1,286047000.6,N
1608115156.0,286047000.6,N
1608115175.8,286046998.8,N
1608115195.6,286047001.1,N
1608115215.5,286046998.4,N
1608115235.3,286046998.7,N
1608115255.2,286047002.8,N
1608115275.9,286047001.4,N
1608115295.7,286046999.8,N
1608115315.6,286047000.9,N
1608115335.4,286047000.0,N
1608115355.2,286047000.2,N
1608115375.1,286046999.4,N
1608115376.0,286046999.4,N
1608115395.8,286046997.1,N
1608115415.7,286046999.0,N
1608115435.5,286046999.2,N
1608115455.3,286046996.5,N
1608115475.2,286047001.0,N
1608115495.0,286047000.1,N
1608115495.9,286047000.1,N
1608115515.7,286047000.8,N
1608115535.6,286046999.2,N
1608115555.4,286046998.3,N
1608115575.3,286047000.6,N
1608115595.1,286047002.5,N
1608115596.0,286047002.5,N
1608115615.8,286047000.2,N
1608115635.7,286046998.2,N
1608115655.5,286046996.5,N
1608115675.3,286047000.6,N
1608115695.2,286047000.8,N
1608115715.0,286046999.5,N
1608115715.9,286046999.5,N
1608115735.8,286046998.9,N
1608115755.6,286046998.5,N
1608115775.4,286046996.6,N
1608115795.3,286047000.4,N
1608115815.1,286047000.6,N
1608115835.9,286047002.7,N
1608115855.7,286046999.7,N
1608115875.5,286047000.1,N
1608115895.4,286047000.8,N
1608115915.2,286047000.0,N
1608115935.0,286047000.3,N
1608115935.9,286047000.3,N
1608115955.8,286046998.6,N
1608115975.6,286047000.5,N
1608115995.5,286046998.3,N
1608116015.3,286047002.6,N
1608116035.1,286047002.6,N
1608116055.9,286047003.2,N
1608116075.7,286047001.9,N
1608116095.5,286047001.5,N
1608116115.4,286047001.6,N
1608116135.2,286047000.2,N
1608116155.0,286047002.7,N
1608116156.0,286047002.7,N
1608116175.8,286046999.8,N
1608116195.6,286047000.6,N
1608116215.5,286046998.6,N
1608116235.3,286046998.4,N
1608116255.1,286046996.9,N
1608116275.9,286046998.6,N
1608116295.7,286046999.1,N
1608116315.6,286047000.9,N
1608116335.4,286047000.6,N
1608116355.2,286046999.5,N
1608116375.1,286046998.6,N
1608116376.0,286046998.6,N
1608116395.8,286046998.3,N
