#timestamp,LO_Frequency,Hit,StdDev 
1523390415.8,286046998.2,N
1523390435.6,286046998.3,N
1523390455.5,286046998.6,N
1523390475.3,286046998.1,N
1523390495.1,286046997.1,N
1523390515.9,286046997.7,N
1523390535.7,286046996.9,N
1523390555.6,286046997.3,N
1523390575.4,286046999.2,N
1523390595.2,286046997.8,N
1523390645.1,286046997.4,E
1523390655.9,286046996.6,N
1523390675.7,286046999.8,P
1523390695.6,286047000.5,N
1523390715.4,286047002.8,N
1523390735.3,286047001.8,N
1523390755.1,286047002.5,N
1523390756.0,286047002.5,N
1523390775.8,286047000.5,N
1523390795.7,286047000.3,N
1523390815.5,286047002.3,N
1523390835.3,286047002.1,N
1523390855.2,286047003.1,N
1523390875.0,286047002.4,N
1523390875.9,286047002.4,N
1523390895.8,286047001.0,N
1523390915.6,286047000.4,N
1523390935.4,286047002.4,N
1523390955.3,286047000.2,N
1523390975.1,286047002.1,N
1523390995.9,286047002.1,N
1523391015.7,286047002.0,N
1523391035.5,286047000.2,N
1523391055.4,286047000.6,N
1523391075.2,286047004.4,Y
1523391095.0,286046998.4,P
1523391095.9,286046998.4,N
1523391115.8,286046999.0,N
1523391135.6,286046997.0,N
1523391155.5,286046996.7,N
1523391175.3,286046999.6,N
1523391195.1,286046998.7,N
1523391215.9,286047000.7,N
1523391235.7,286046999.9,N
1523391255.6,286047000.8,N
1523391275.4,286046999.0,N
1523391295.2,286046999.5,N
1523391315.1,286046998.8,N
1523391316.0,286046998.8,N
1523391335.8,286046998.8,N
1523391355.6,286046997.0,N
1523391375.5,286046998.0,N
1523391395.3,286046995.3,Y
1523391415.2,286046996.6,P
1523391435.9,286046998.3,N
1523391455.7,286046998.7,N
1523391475.6,286047000.9,N
1523391495.4,286047000.7,N
1523391515.2,286047000.8,N
1523391535.1,286047001.1,N
1523391536.0,286047001.1,N
1523391555.8,286046999.3,N
1523391575.7,286046998.9,N
1523391595.5,286046998.6,N
1523391615.3,286046998.6,N
1523391635.2,286047000.1,N
1523391655.0,286047000.4,N
1523391655.9,286047000.4,N
1523391675.8,286047000.0,N
1523391695.6,286047000.8,N
1523391715.4,286047002.4,N
1523391735.3,286047002.6,N
1523391755.1,286046999.7,N
1523391775.8,286047002.1,N
1523391795.7,286047002.3,N
1523391815.5,286047002.0,N
1523391835.3,286047002.3,N
1523391855.2,286047002.5,N
1523391875.0,286047002.1,N
1523391875.9,286047002.1,N
1523391895.8,286047001.5,N
1523391945.6,286047001.6,E
1523391955.6,286047001.0,N
1523391975.4,286047001.1,P
1523391995.2,286047002.4,P
1523392015.1,286046999.9,N
1523392016.0,286046999.9,N
1523392035.8,286047000.9,N
1523392055.6,286047000.5,N
1523392075.5,286047000.2,N
1523392095.3,286046999.9,N
1523392115.2,286047000.7,N
1523392135.9,286046998.5,N
1523392155.7,286046998.1,N
1523392175.6,286047000.4,N
1523392195.4,286046999.4,N
1523392215.2,286046998.7,N
1523392235.1,286047001.1,N
1523392236.0,286047001.1,N
1523392255.8,286047000.0,N
1523392275.7,286046998.4,N
1523392295.5,286046998.9,N
1523392315.3,286047000.8,N
1523392335.2,286046998.4,N
1523392355.0,286046998.7,N
1523392355.9,286046998.7,N
1523392375.7,286047001.2,N
1523392395.6,286047001.2,N
1523392415.4,286047001.0,N
1523392435.3,286047000.6,N
1523392455.1,286047001.2,N
1523392456.0,286047001.2,N
1523392475.8,286046999.0,N
1523392495.7,286046999.0,N
1523392515.5,286046998.3,N
1523392535.3,286046998.2,N
1523392555.2,286047000.4,N
1523392575.0,286046998.2,N
1523392575.9,286046998.2,N
1523392595.8,286047000.7,N
1523392615.6,286046999.1,N
1523392635.4,286047000.9,N
1523392655.3,286047002.6,N
1523392675.1,286047001.9,N
1523392695.9,286047002.1,N
1523392715.7,286047002.2,N
1523392735.5,286047002.7,N
1523392755.4,286046999.9,N
1523392775.2,286046998.4,N
1523392795.0,286047000.8,N
1523392795.9,286047000.8,N
1523392815.8,286047000.9,N
1523392835.6,286046998.1,N
1523392855.5,286047000.4,N
1523392875.3,286047002.4,N
1523392895.1,286046999.4,N
1523392915.9,286046998.8,N
1523392935.7,286047001.2,N
1523392955.5,286046999.4,N
1523392975.4,286046996.9,N
1523392995.2,286046999.3,N
1523393015.1,286047001.1,N
1523393016.0,286047001.1,N
1523393035.8,286047000.9,N
1523393055.6,286046999.7,N
1523393075.5,286047004.0,N
1523393095.3,286047003.2,N
1523393115.1,286047005.4,Y
1523393135.9,286047001.6,P
1523393155.7,286046999.7,N
1523393175.6,286047002.4,P
1523393195.4,286047002.7,N
1523393215.2,286047001.5,N
1523393235.1,286047002.4,N
1523393236.0,286047002.4,N
1523393255.8,286047002.3,N
1523393275.6,286047002.1,N
1523393295.5,286047001.4,N
1523393315.3,286047000.1,N
1523393335.2,286047002.8,N
1523393355.9,286047002.2,N
1523393375.7,286047002.7,N
1523393395.6,286047002.6,N
1523393415.4,286047000.9,N
1523393435.2,286046998.3,N
1523393455.1,286046999.3,N
1523393456.0,286046999.3,N
1523393475.8,286046999.2,N
1523393495.7,286047000.1,N
1523393515.5,286047000.3,N
1523393535.3,286047002.3,N
1523393555.2,286046999.9,N
1523393575.0,286047001.2,N
1523393575.9,286047001.2,N
1523393595.8,286046998.1,N
1523393615.6,286047000.9,N
1523393635.4,286046998.3,N
1523393655.3,286046996.6,N
1523393675.1,286046997.2,N
1523393695.8,286046997.6,N
1523393715.7,286046995.1,N
1523393735.5,286046998.0,N
1523393755.4,286046997.9,N
1523393775.2,286046997.4,N
1523393795.0,286046996.8,N
1523393795.9,286046996.8,N
1523393815.8,286046997.3,N
1523393835.6,286046999.5,N
1523393855.5,286046996.7,N
1523393875.3,286046999.3,N
1523393895.1,286046999.1,N
1523393915.9,286046998.5,N
1523393935.7,286047000.9,N
1523393955.5,286047002.7,N
1523393975.4,286047002.0,N
1523393995.2,286047001.1,N
