#timestamp,LO_Frequency,Hit,StdDev 
1538370015.2,286046997.6,N
1538370035.1,286046996.5,N
1538370036.0,286046996.5,N
1538370055.8,286047011.9,Y
1538370075.6,286046998.3,P
1538370095.5,286047000.0,N
1538370115.3,286046998.1,N
1538370135.2,286047000.9,N
1538370155.6,286046998.5,N
1538370175.4,286047000.6,N
1538370195.3,286046999.3,N
1538370215.1,286047000.1,N
1538370235.9,286047002.7,N
1538370255.7,286047000.6,N
1538370275.5,286047002.2,N
1538370295.4,286047002.7,N
1538370315.2,286046998.7,N
1538370335.0,286046997.8,N
1538370335.9,286046997.8,N
1538370355.8,286046995.9,N
1538370375.6,286046999.3,N
1538370395.5,286047002.4,N
1538370415.3,286047002.5,N
1538370435.1,286047002.0,N
1538370455.9,286046999.8,N
1538370475.7,286047003.9,N
1538370495.5,286047005.8,N
1538370515.4,286047001.3,N
1538370535.2,286047002.0,N
1538370555.0,286047000.7,N
1538370555.9,286047000.7,N
1538370575.8,286046998.7,N
1538370595.6,286046998.4,N
1538370615.5,286046997.6,N
1538370635.3,286046995.0,N
1538370655.1,286046996.5,N
1538370675.9,286046999.6,N
1538370695.7,286047000.9,N
1538370715.5,286046995.1,N
1538370735.4,286046993.7,N
1538370755.2,286046993.8,N
1538370775.1,286046996.1,N
1538370776.0,286046996.1,N
1538370795.8,286046993.9,N
1538370845.7,286046999.4,E
1538370855.6,286046999.4,N
1538370875.4,286046996.7,P
1538370895.2,286046999.1,N
1538370915.1,286047000.9,N
1538370916.0,286047000.9,N
1538370935.8,286047000.3,N
1538370955.7,286046996.7,N
1538370975.5,286046998.8,N
1538370995.3,286047000.4,N
1538371015.2,286047000.1,N
1538371035.0,286046999.6,N
1538371035.9,286046999.6,N
1538371055.7,286046997.0,N
1538371075.6,286046998.6,N
1538371095.4,286047002.1,N
1538371115.3,286047002.1,N
1538371135.1,286047002.1,N
1538371136.0,286047002.1,N
1538371155.8,286047004.2,N
1538371175.7,286047004.1,N
1538371195.5,286047001.0,N
1538371215.3,286047002.4,N
1538371235.2,286047002.5,N
1538371255.0,286047001.6,N
1538371255.9,286047001.6,N
1538371275.8,286047005.5,N
1538371295.6,286047004.1,N
1538371315.4,286047001.8,N
1538371335.3,286047000.6,N
1538371355.1,286047001.7,N
1538371375.8,286047000.5,N
1538371395.7,286047003.6,N
1538371415.5,286047001.5,N
1538371435.3,286047004.3,N
1538371455.2,286047000.1,N
1538371475.0,286047001.4,N
1538371475.9,286047001.4,N
1538371495.8,286046999.8,N
1538371515.6,286047002.1,N
1538371535.4,286047002.3,N
1538371555.3,286047000.9,N
1538371575.1,286047000.0,N
1538371595.9,286047002.3,N
1538371615.7,286047004.6,Y
1538371635.5,286047003.7,P
1538371655.4,286047001.9,N
1538371675.7,286047002.4,N
1538371695.5,286047001.6,N
1538371715.4,286047000.9,N
1538371735.2,286047002.8,Y
1538371755.0,286047001.0,P
1538371755.9,286047001.0,N
1538371775.8,286047000.4,N
1538371795.6,286046997.0,Y
1538371815.5,286046995.6,P
1538371835.3,286046994.8,N
1538371855.1,286046994.2,N
1538371875.9,286046996.1,N
1538371895.7,286046997.5,N
1538371915.5,286046999.9,N
1538371935.4,286046998.6,N
1538371955.2,286046995.4,N
1538371975.1,286046993.5,N
1538371976.0,286046993.5,N
1538371995.8,286046997.3,N
1538372015.6,286046998.3,N
1538372035.5,286046997.1,N
1538372055.3,286046996.7,N
1538372075.1,286046998.6,N
1538372095.9,286046998.6,N
1538372115.7,286046995.3,N
1538372135.6,286046997.2,N
1538372155.4,286046996.9,N
1538372175.7,286046993.6,Y
1538372195.5,286046999.3,P
1538372215.3,286047002.5,N
1538372235.2,286047001.4,N
1538372255.0,286047001.7,N
1538372255.9,286047001.7,N
1538372275.8,286047002.7,N
1538372295.6,286047004.7,N
1538372315.4,286047006.1,N
1538372335.3,286047008.8,Y
1538372355.1,286047002.3,P
1538372375.8,286047002.1,P
1538372395.7,286047001.7,P
1538372415.5,286047003.6,Y
1538372435.4,286047003.8,P
1538372455.2,286047001.2,N
1538372475.0,286047000.2,N
1538372475.9,286047000.2,N
1538372495.8,286046999.9,N
1538372515.6,286047000.9,N
1538372535.4,286046998.6,N
1538372555.3,286046998.7,N
1538372575.1,286046999.9,N
1538372595.9,286047002.4,N
1538372615.7,286047003.6,N
1538372635.5,286047003.5,N
1538372655.4,286047007.3,Y
1538372675.2,286047006.8,P
1538372695.0,286047005.7,N
1538372695.9,286047005.7,N
1538372715.8,286047002.9,N
1538372735.6,286047003.3,N
1538372755.4,286046999.7,N
1538372775.3,286046998.6,N
1538372795.1,286047001.2,N
1538372815.9,286046998.7,N
1538372835.7,286046997.7,N
1538372855.5,286046998.0,N
1538372875.4,286046997.5,N
1538372895.2,286046994.4,N
1538372915.0,286046995.3,N
1538372915.9,286046995.3,N
1538372935.8,286046995.8,N
1538372955.6,286046997.7,N
1538372975.2,286046997.1,N
1538372995.0,286046997.9,N
1538372995.9,286046997.9,N
1538373015.8,286046999.0,N
1538373035.6,286046997.1,N
1538373055.4,286046999.3,N
1538373075.3,286046998.5,N
1538373095.1,286046998.9,N
1538373115.9,286046998.6,N
1538373135.7,286046998.3,N
1538373155.5,286047001.2,N
1538373175.4,286047000.4,N
1538373195.2,286047002.8,N
1538373215.0,286047000.2,N
1538373216.0,286047000.2,N
1538373235.8,286046999.4,N
1538373255.6,286046997.1,N
1538373275.5,286046999.5,N
1538373295.3,286046998.6,N
1538373315.1,286046999.3,N
1538373335.9,286046996.7,N
1538373355.7,286047000.4,N
1538373375.5,286047000.3,N
1538373395.4,286046999.8,N
1538373415.4,286047001.4,N
1538373435.2,286047000.3,N
1538373455.1,286047001.2,N
1538373456.0,286047001.2,N
1538373475.8,286046998.5,N
1538373495.7,286046998.5,N
1538373515.5,286046998.9,N
1538373535.3,286046998.9,N
1538373555.2,286046997.6,N
1538373575.0,286047001.0,N
1538373575.9,286047001.0,N
1538373595.7,286047001.2,N
