#timestamp,LO_Frequency,Hit,StdDev 
1516942815.3,286046993.0,Y
1516942835.2,286046999.5,P
1516942855.0,286046998.3,N
1516942855.9,286046998.3,N
1516942875.8,286047000.8,N
1516942895.6,286046998.7,N
1516942915.4,286046998.7,N
1516942935.3,286046996.8,N
1516942955.1,286046998.8,N
1516942975.8,286046998.7,N
1516942995.7,286046997.0,N
1516943015.5,286046996.6,N
1516943035.3,286046997.4,N
1516943055.2,286046999.1,N
1516943075.0,286046998.5,N
1516943075.9,286046998.5,N
1516943095.8,286046998.3,N
1516943115.6,286046999.0,N
1516943135.4,286046998.9,N
1516943155.3,286047000.7,N
1516943175.1,286046998.6,N
1516943195.8,286046998.5,N
1516943215.7,286046998.4,N
1516943235.5,286047000.8,N
1516943255.4,286046998.3,N
1516943275.2,286046999.0,N
1516943295.0,286046996.5,N
1516943295.9,286046996.5,N
1516943315.8,286046999.2,N
1516943335.6,286046998.4,N
1516943355.5,286046999.0,N
1516943375.3,286046999.1,N
1516943395.1,286046999.0,N
1516943415.9,286046997.0,N
1516943435.7,286046996.7,N
1516943455.5,286046997.0,N
1516943475.4,286046996.9,N
1516943495.2,286046996.6,Y
1516943515.1,286046998.9,P
1516943516.0,286046998.9,P
1516943535.8,286046998.1,P
1516943555.6,286046998.1,Y
1516943575.5,286047000.5,P
1516943595.3,286047000.1,N
1516943615.1,286047002.5,N
1516943635.9,286047001.7,N
1516943655.7,286047002.4,N
1516943675.6,286047004.3,Y
1516943695.4,286047002.6,P
1516943715.2,286047000.0,N
1516943735.1,286047000.2,N
1516943736.0,286047000.2,N
1516943755.8,286047000.3,N
1516943775.7,286047000.0,N
1516943795.5,286047000.4,N
1516943815.4,286047001.2,N
1516943835.2,286046998.7,N
1516943855.0,286046998.5,N
1516943855.9,286046998.5,N
1516943875.8,286046999.2,N
1516943895.6,286046998.8,N
1516943915.4,286046998.3,N
1516943935.3,286046998.4,N
1516943955.1,286046998.8,N
1516943975.9,286046998.5,N
1516943995.7,286047000.9,N
1516944015.5,286046998.2,N
1516944035.4,286046996.9,N
1516944055.2,286046998.8,N
1516944075.0,286046999.6,N
1516944075.9,286046999.6,N
1516944095.8,286047001.0,N
1516944115.6,286046998.5,N
1516944135.5,286047001.1,N
1516944155.3,286047000.3,N
1516944175.1,286047001.0,N
1516944195.9,286047001.0,N
1516944215.7,286047002.4,N
1516944235.5,286046999.8,N
1516944255.4,286047002.2,N
1516944275.2,286047001.8,N
1516944295.1,286047002.0,N
1516944296.0,286047002.0,N
1516944315.8,286047001.8,N
1516944335.6,286047001.5,N
1516944355.5,286047001.9,N
1516944375.3,286047002.3,N
1516944395.2,286047002.2,N
1516944415.9,286047001.0,N
1516944435.7,286046998.6,N
1516944455.6,286047002.1,N
1516944475.4,286047003.8,N
1516944495.2,286047003.8,N
1516944515.1,286047004.2,N
1516944516.0,286047004.2,N
1516944535.8,286047001.6,N
1516944555.7,286047004.4,N
1516944575.5,286047004.4,N
1516944595.3,286047003.7,N
1516944615.2,286047003.2,N
1516944635.0,286047003.6,N
1516944635.9,286047003.6,N
1516944655.8,286047005.6,Y
1516944675.6,286047002.6,P
1516944695.4,286047000.3,N
1516944715.3,286047002.7,N
1516944735.1,286047002.2,N
1516944755.8,286047002.5,N
1516944775.7,286047000.4,N
1516944795.5,286047000.6,N
1516944815.3,286047002.6,N
1516944835.2,286047001.3,N
1516944855.0,286047001.6,N
1516944855.9,286047001.6,N
1516944875.8,286047001.3,N
1516944895.6,286047002.1,N
1516944915.4,286046999.7,N
1516944935.3,286046999.9,N
1516944955.1,286047000.1,N
1516944975.9,286047002.0,N
1516944995.7,286047003.7,Y
1516945015.5,286047002.3,P
1516945035.4,286046999.7,N
1516945055.2,286047000.4,N
1516945075.1,286047000.5,N
1516945076.0,286047000.5,N
1516945095.8,286047000.1,N
1516945115.6,286046999.7,N
1516945135.5,286047001.4,N
1516945155.3,286047001.6,N
1516945175.1,286047002.3,N
1516945195.9,286047002.0,N
1516945215.7,286047004.4,Y
1516945235.6,286047002.4,P
1516945255.4,286047002.6,P
1516945275.2,286047000.1,N
1516945295.1,286047002.8,N
1516945296.0,286047002.8,N
1516945315.8,286047000.0,N
1516945335.7,286047000.6,N
1516945355.5,286047000.7,N
1516945375.3,286047000.9,N
1516945395.2,286046998.1,N
1516945415.0,286046998.8,N
1516945415.9,286046998.8,N
1516945435.7,286047000.5,N
1516945455.6,286047001.1,N
1516945475.4,286047001.1,N
1516945495.3,286047002.3,N
1516945515.1,286047001.7,N
1516945516.0,286047001.7,N
1516945535.8,286047003.5,N
1516945555.7,286047003.4,N
1516945575.5,286047004.0,N
1516945595.4,286047002.5,N
1516945615.2,286046999.8,N
1516945635.0,286047000.2,N
1516945635.9,286047000.2,N
1516945655.8,286046999.9,N
1516945675.6,286046999.8,N
1516945695.4,286047000.5,N
1516945715.3,286047000.5,N
1516945735.1,286047000.2,N
1516945755.9,286047000.8,N
1516945775.7,286047001.0,N
1516945795.5,286047000.7,N
1516945815.4,286046999.9,N
1516945835.2,286046998.7,N
1516945855.0,286046998.3,N
1516945855.9,286046998.3,N
1516945875.8,286047000.5,N
1516945895.6,286046999.8,N
1516945915.5,286047002.6,N
1516945935.3,286047002.8,N
1516945955.1,286047002.0,N
1516945975.9,286046999.9,N
1516945995.7,286047001.9,N
1516946015.5,286047002.0,N
1516946035.4,286047002.8,N
1516946055.2,286047002.0,N
1516946075.1,286047001.0,N
1516946076.0,286047001.0,N
1516946095.8,286047002.4,N
1516946115.6,286047001.6,N
1516946135.5,286047001.5,N
1516946155.3,286047001.5,N
1516946175.1,286047001.6,N
1516946195.9,286047002.5,N
1516946215.7,286047001.6,N
1516946235.6,286047000.3,N
1516946255.4,286046999.9,N
1516946275.2,286047001.6,N
1516946295.1,286047001.3,N
1516946296.0,286047001.3,N
1516946315.8,286047001.4,N
1516946335.7,286047003.8,Y
1516946355.5,286047002.6,P
1516946375.3,286047002.2,N
1516946395.2,286047002.2,P
