#timestamp,LO_Frequency,Hit,StdDev 
1594728015.5,286046998.4,P
1594728035.4,286046998.4,N
1594728055.2,286047001.2,N
1594728075.0,286047000.6,N
1594728075.9,286047000.6,N
1594728095.8,286047000.7,N
1594728115.6,286047002.6,N
1594728135.5,286047002.2,N
1594728155.3,286047001.9,N
1594728175.1,286046999.7,N
1594728195.9,286047002.3,N
1594728215.7,286047001.6,N
1594728235.6,286047002.0,N
1594728255.4,286047001.9,N
1594728275.2,286047002.2,N
1594728295.1,286047002.2,N
1594728296.0,286047002.2,N
1594728315.8,286047002.1,N
1594728335.6,286047002.4,N
1594728355.5,286046999.8,N
1594728375.3,286047000.3,N
1594728395.2,286047000.7,N
1594728415.9,286046998.1,N
1594728435.7,286046998.6,N
1594728455.6,286047000.3,N
1594728475.4,286047001.0,N
1594728495.3,286047001.2,N
1594728515.1,286047000.8,N
1594728516.0,286047000.8,N
1594728535.8,286047001.0,N
1594728555.7,286046999.9,N
1594728575.5,286047000.5,N
1594728595.3,286046999.9,N
1594728615.2,286047002.7,N
1594728635.0,286047002.0,N
1594728635.9,286047002.0,N
1594728655.8,286047002.8,N
1594728675.6,286046999.9,N
1594728695.5,286047000.6,N
1594728715.3,286047000.4,N
1594728735.1,286046998.2,N
1594728755.9,286046998.6,N
1594728775.7,286046998.3,N
1594728795.6,286046999.3,N
1594728815.4,286046999.4,N
1594728835.2,286046999.6,N
1594728855.1,286046997.0,N
1594728856.0,286046997.0,N
1594728875.8,286046999.5,N
1594728895.6,286046999.5,N
1594728915.5,286046996.6,N
1594728935.3,286046996.7,N
1594728955.2,286046996.5,N
1594728975.9,286046997.2,N
1594728995.7,286046997.9,N
1594729015.6,286046997.4,N
1594729035.4,286046997.4,N
1594729055.3,286046999.3,N
1594729075.1,286046996.5,N
1594729076.0,286046996.5,N
1594729095.8,286046996.5,N
1594729115.7,286046999.5,N
1594729135.5,286046999.4,N
1594729155.3,286046999.6,N
1594729175.2,286046996.7,N
1594729195.0,286046996.9,N
1594729195.9,286046996.9,N
1594729215.8,286046998.4,N
1594729235.6,286047000.8,N
1594729255.4,286046999.3,N
1594729275.3,286046998.5,N
1594729295.1,286046998.2,N
1594729315.9,286046998.2,N
1594729335.7,286046998.4,N
1594729355.5,286046999.2,N
1594729375.4,286046999.5,N
1594729395.2,286046998.8,N
1594729415.1,286046996.5,N
1594729416.0,286046996.5,N
1594729435.8,286046999.6,N
1594729455.6,286046998.8,N
1594729475.5,286046998.7,N
1594729495.3,286047001.2,N
1594729515.1,286047000.7,N
1594729535.9,286046998.3,N
1594729555.7,286047000.7,N
1594729575.6,286047000.4,N
1594729595.4,286047000.4,N
1594729615.2,286047001.6,N
1594729635.1,286046999.8,N
1594729636.0,286046999.8,N
1594729655.8,286047000.4,N
1594729675.7,286047000.0,N
1594729695.5,286047002.8,N
1594729715.3,286046999.8,N
1594729735.2,286047002.1,N
1594729755.0,286047002.4,N
1594729755.9,286047002.4,N
1594729775.8,286046999.9,N
1594729795.6,286047002.8,N
1594729815.4,286047002.5,N
1594729835.3,286047003.3,N
1594729855.1,286047001.3,N
1594729875.8,286047002.7,N
1594729895.7,286047000.8,N
1594729915.5,286047001.0,N
1594729935.4,286046999.4,N
1594729955.2,286046998.2,N
1594729975.0,286047000.8,N
1594729975.9,286047000.8,N
1594729995.8,286046998.1,N
1594730015.6,286046999.1,N
1594730035.5,286046999.3,N
1594730055.3,286046999.4,N
1594730075.1,286047000.8,N
1594730095.9,286047000.5,N
1594730115.7,286047001.1,N
1594730135.6,286046998.1,N
1594730155.4,286047000.8,N
1594730175.2,286047001.1,N
1594730195.1,286047000.5,N
1594730196.0,286047000.5,N
1594730215.8,286046998.9,N
1594730235.7,286046999.0,N
1594730255.5,286046998.6,N
1594730275.3,286046998.2,N
1594730295.2,286046997.0,N
1594730315.0,286046997.9,N
1594730315.9,286046997.9,N
1594730335.7,286046997.4,N
1594730355.6,286046996.5,N
1594730375.4,286046996.7,N
1594730395.3,286046997.4,N
1594730415.1,286046997.0,N
1594730416.0,286046997.0,N
1594730435.8,286046999.0,N
1594730455.7,286046997.0,N
1594730475.5,286046996.5,N
1594730495.4,286046995.3,Y
1594730515.2,286046997.7,P
1594730535.0,286046997.9,P
1594730535.9,286046997.9,P
1594730555.8,286046995.3,Y
1594730575.6,286046999.5,P
1594730595.5,286046999.5,N
1594730615.3,286046996.5,P
1594730635.1,286046999.2,N
1594730655.9,286046999.5,N
1594730675.7,286047002.4,N
1594730695.5,286047002.2,N
1594730715.4,286047002.6,N
1594730735.2,286047000.9,N
1594730755.1,286047000.9,N
1594730756.0,286047000.9,N
1594730775.8,286046998.7,N
1594730795.6,286046998.7,N
1594730815.5,286047001.2,N
1594730835.3,286046998.1,N
1594730855.1,286046998.1,N
1594730875.9,286046998.6,N
1594730895.7,286047000.6,N
1594730915.6,286046999.9,N
1594730935.4,286046999.8,N
1594730955.3,286047000.2,N
1594730975.1,286047002.3,N
1594730976.0,286047002.3,N
1594730995.8,286047002.2,N
1594731015.7,286047002.2,N
1594731035.5,286047002.0,N
1594731055.3,286047002.8,N
1594731075.2,286047000.5,N
1594731095.0,286046999.9,N
1594731095.9,286046999.9,N
1594731115.8,286046999.9,N
1594731135.6,286047000.2,N
1594731155.4,286046998.1,N
1594731175.3,286046998.1,N
1594731195.1,286047000.4,N
1594731215.9,286047000.9,N
1594731235.7,286047000.0,N
1594731255.5,286047002.7,N
1594731275.4,286047000.6,N
1594731295.2,286046999.8,N
1594731315.0,286047000.5,N
1594731316.0,286047000.5,N
1594731335.8,286047000.0,N
1594731355.6,286046998.5,N
1594731375.5,286046998.1,N
1594731395.3,286046998.5,N
1594731415.1,286047000.8,N
1594731435.9,286047002.4,N
1594731455.7,286047001.7,N
1594731475.6,286047001.6,N
1594731495.4,286047002.0,N
1594731515.2,286047002.5,N
1594731535.1,286047002.4,N
1594731536.0,286047002.4,N
1594731555.8,286047000.9,N
1594731575.7,286047000.6,N
1594731595.5,286047000.4,N
