#timestamp,LO_Frequency,Hit 
1600426815.5,286047000.9,N
1600426835.3,286047001.1,N
1600426855.2,286047002.8,N
1600426875.0,286047000.1,N
1600426875.9,286047000.1,N
1600426895.7,286047002.7,N
1600426915.6,286047000.2,N
1600426935.4,286046999.7,N
1600426955.2,286047000.4,N
1600426975.1,286047002.0,N
1600426976.0,286047002.0,N
1600426995.8,286046999.8,N
1600427015.6,286047001.6,N
1600427035.5,286047001.5,N
1600427055.3,286047001.7,N
1600427075.1,286047002.5,N
1600427095.9,286047002.5,N
1600427115.7,286047004.4,P
1600427135.5,286047001.3,N
1600427155.4,286047001.5,N
1600427175.2,286047004.2,N
1600427195.0,286047004.2,N
1600427195.9,286047004.2,N
1600427215.8,286047003.7,N
1600427235.6,286047005.9,P
1600427255.5,286047002.8,N
1600427275.3,286047003.8,N
1600427295.1,286047001.7,N
1600427315.9,286047003.2,N
1600427335.7,286047002.1,N
1600427355.5,286047004.1,P
1600427375.4,286047000.6,N
1600427395.2,286047000.3,N
1600427415.0,286047002.4,N
1600427415.9,286047002.4,N
1600427435.8,286046999.7,N
1600427455.6,286046999.9,N
1600427475.4,286047000.1,N
1600427495.3,286047004.0,N
1600427515.1,286047001.5,N
1600427516.0,286047001.5,N
1600427535.8,286047001.7,N
1600427555.7,286047004.4,P
1600427575.5,286047002.3,N
1600427595.3,286047002.0,N
1600427615.2,286047004.2,P
1600427635.0,286047000.1,N
1600427635.9,286047000.1,N
1600427655.7,286046998.5,N
1600427675.6,286047000.9,N
1600427695.4,286047000.5,N
1600427715.2,286046999.7,N
1600427735.1,286047002.4,N
1600427736.0,286047002.4,N
1600427755.8,286047000.1,N
1600427775.6,286047002.7,N
1600427795.5,286047002.7,N
1600427815.3,286047002.4,N
1600427835.1,286047002.4,N
1600427855.9,286047000.2,N
1600427875.7,286047002.2,N
1600427895.5,286047004.2,N
1600427915.4,286047003.4,N
1600427935.2,286047003.7,N
1600427955.0,286047004.0,N
1600427955.9,286047004.0,N
1600427975.8,286047003.7,N
1600427995.6,286047005.8,P
1600428015.5,286047003.7,N
1600428035.3,286047003.7,N
1600428055.1,286047003.6,N
1600428075.9,286047004.2,P
1600428095.7,286046998.3,P
1600428115.5,286046999.9,N
1600428135.4,286046998.4,N
1600428155.2,286047000.9,N
1600428175.0,286047000.5,N
1600428175.9,286047000.5,N
1600428195.8,286046999.7,N
1600428215.6,286047002.8,N
1600428235.4,286047002.3,N
1600428255.3,286047001.7,N
1600428275.1,286047002.0,N
1600428276.0,286047002.0,N
1600428295.8,286047002.4,N
1600428315.7,286047002.6,N
1600428335.5,286047001.7,N
1600428355.3,286047001.9,N
1600428375.2,286047004.3,N
1600428395.9,286047001.8,N
1600428415.7,286047003.9,N
1600428435.5,286047003.6,N
1600428455.4,286047003.7,N
1600428475.2,286047003.6,N
1600428495.0,286047003.6,N
1600428496.0,286047003.6,N
1600428515.8,286047005.5,P
1600428535.6,286047002.0,N
1600428555.5,286047003.9,N
1600428575.3,286047004.3,N
1600428595.1,286047001.7,N
1600428615.9,286047003.7,N
1600428635.7,286047003.0,N
1600428655.5,286047003.4,N
1600428675.4,286047003.4,N
1600428695.2,286047004.1,P
1600428715.0,286047002.5,P
1600428715.9,286047002.5,P
1600428735.8,286047002.2,P
1600428755.6,286046998.9,N
1600428775.4,286046999.5,N
1600428795.3,286046999.6,N
1600428815.1,286046999.1,N
1600428835.8,286046998.7,N
1600428855.7,286046998.2,N
1600428875.5,286046999.1,N
1600428895.3,286046998.5,N
1600428915.2,286046999.5,N
1600428935.9,286046998.6,N
1600428955.7,286046998.2,N
1600428975.6,286047000.9,N
1600428995.4,286047001.2,N
1600429015.2,286047000.9,N
1600429035.1,286047000.9,N
1600429036.0,286047000.9,N
1600429055.8,286046999.7,N
1600429075.6,286046999.8,N
1600429095.5,286046999.7,N
1600429115.3,286047001.9,N
1600429135.1,286046999.8,N
1600429155.9,286047000.0,N
1600429175.7,286047002.0,N
1600429195.5,286047002.3,N
1600429215.4,286047002.5,N
1600429235.2,286047001.6,N
1600429255.0,286047004.1,N
1600429255.9,286047004.1,N
1600429275.8,286047001.5,N
1600429295.6,286047001.3,N
1600429315.4,286047001.6,N
1600429335.3,286047002.2,N
1600429355.1,286047004.1,N
1600429356.0,286047004.1,N
1600429375.8,286047004.4,N
1600429395.7,286047001.8,N
1600429415.5,286047001.9,N
1600429435.3,286047001.7,N
1600429455.1,286047001.8,N
1600429475.9,286047001.7,N
1600429495.7,286047001.8,N
1600429515.5,286047001.6,N
1600429535.4,286047001.8,N
1600429555.2,286047001.4,N
1600429575.0,286047001.5,N
1600429575.9,286047001.5,N
1600429595.8,286047004.3,P
1600429615.6,286047002.1,N
1600429635.5,286047000.7,N
1600429655.3,286046999.7,N
1600429675.1,286047000.1,N
1600429695.9,286047001.0,N
1600429715.7,286047002.4,N
1600429735.5,286046999.9,N
1600429755.3,286047000.1,N
1600429775.2,286047001.0,N
1600429795.0,286047000.4,N
1600429795.9,286047000.4,N
1600429815.7,286047000.5,N
1600429835.6,286047000.4,N
1600429855.4,286047000.4,N
1600429875.2,286047001.1,N
1600429895.1,286047000.1,N
1600429896.0,286047000.1,N
1600429915.8,286047001.1,N
1600429935.6,286046998.6,N
1600429955.5,286046998.5,N
1600429975.3,286047000.8,N
1600429995.1,286047000.0,N
1600430015.9,286047000.4,N
1600430035.7,286046998.3,N
1600430055.5,286047001.2,N
1600430075.4,286046998.5,N
1600430095.2,286046998.5,N
1600430115.0,286046998.4,N
1600430115.9,286046998.4,N
1600430135.8,286047000.0,N
1600430155.6,286047001.0,N
1600430175.4,286046998.3,N
1600430195.3,286046998.9,N
1600430215.1,286047000.8,N
1600430235.8,286046998.2,N
1600430255.7,286046998.9,N
1600430275.5,286047001.2,N
1600430295.3,286046998.6,N
1600430315.2,286046998.4,N
1600430335.9,286046999.2,N
1600430355.7,286047001.1,N
1600430375.6,286047001.1,N
1600430395.4,286047000.9,N
