#timestamp,LO_Frequency,Hit,StdDev 
1609930815.6,286046998.9,P
1609930835.4,286047001.1,P
1609930855.3,286046998.6,N
1609930875.1,286047001.0,N
1609930895.9,286046998.8,N
1609930915.7,286046996.6,Y
1609930935.5,286047001.2,P
1609930955.4,286046998.8,N
1609930975.2,286046998.3,N
1609930995.1,286046998.7,N
1609930996.0,286046998.7,N
1609931015.8,286046999.4,N
1609931035.6,286047001.2,N
1609931055.5,286047002.2,N
1609931075.3,286047004.2,Y
1609931095.2,286047001.3,P
1609931115.9,286047001.6,N
1609931135.7,286047003.7,P
1609931155.6,286047003.1,N
1609931175.4,286047003.8,N
1609931195.3,286047005.0,Y
1609931215.1,286047004.3,P
1609931216.0,286047004.3,P
1609931235.8,286047004.4,P
1609931255.7,286047002.5,N
1609931275.5,286047001.5,N
1609931295.3,286047001.9,N
1609931315.2,286047002.4,N
1609931335.0,286047001.5,N
1609931335.9,286047001.5,N
1609931355.8,286047001.7,N
1609931375.6,286046999.9,N
1609931395.4,286047000.7,N
1609931415.3,286047001.1,N
1609931435.1,286047000.9,N
1609931455.8,286046999.7,N
1609931475.7,286046998.6,N
1609931495.5,286047002.5,N
1609931515.4,286047002.3,N
1609931535.2,286047001.4,N
1609931555.0,286047001.3,N
1609931555.9,286047001.3,N
1609931575.8,286047002.4,N
1609931595.6,286046998.2,N
1609931615.4,286047000.1,N
1609931635.3,286047001.5,N
1609931655.1,286047001.3,N
1609931675.9,286047002.1,N
1609931695.7,286047003.1,N
1609931715.5,286047003.3,N
1609931735.4,286047004.0,N
1609931755.2,286047005.6,Y
1609931775.0,286047005.5,P
1609931776.0,286047005.5,N
1609931795.8,286047003.1,N
1609931815.6,286047003.1,N
1609931835.5,286047003.3,N
1609931855.3,286047001.4,N
1609931875.1,286047001.6,N
1609931895.9,286047003.2,N
1609931915.7,286047003.8,N
1609931935.6,286047004.3,Y
1609931955.4,286047001.2,P
1609931975.2,286047000.6,N
1609931995.1,286046999.4,N
1609931996.0,286046999.4,N
1609932015.8,286046996.9,N
1609932035.6,286046997.4,N
1609932055.5,286046997.1,N
1609932075.3,286046997.6,N
1609932095.2,286046997.8,N
1609932115.9,286046999.4,N
1609932135.7,286046999.2,N
1609932155.6,286046999.0,N
1609932175.4,286046999.0,N
1609932195.2,286046999.2,N
1609932215.1,286046998.2,N
1609932216.0,286046998.2,N
1609932235.8,286046998.5,N
1609932255.7,286046998.3,N
1609932275.5,286047001.2,N
1609932295.3,286047002.7,N
1609932315.2,286047002.8,N
1609932335.0,286047002.0,N
1609932335.9,286047002.0,N
1609932355.7,286047000.4,N
1609932375.6,286047000.9,N
1609932395.4,286047000.8,N
1609932415.3,286047001.0,N
1609932435.1,286047000.5,N
1609932436.0,286047000.5,N
1609932455.8,286047000.8,N
1609932475.7,286046998.2,N
1609932495.5,286047001.1,N
1609932515.3,286047000.3,N
1609932535.2,286046999.7,N
1609932555.0,286047000.2,N
1609932555.9,286047000.2,N
1609932575.8,286047000.2,N
1609932595.6,286047004.2,N
1609932615.4,286047002.4,N
1609932635.3,286047000.6,N
1609932655.1,286047001.9,N
1609932675.8,286046998.7,N
1609932695.7,286046998.3,N
1609932715.5,286046998.7,N
1609932735.4,286046999.0,N
1609932755.2,286046998.5,N
1609932775.0,286046998.8,N
1609932775.9,286046998.8,N
1609932795.8,286046999.0,N
1609932815.6,286046999.1,N
1609932835.4,286047000.7,N
1609932855.3,286047001.1,N
1609932875.1,286047002.6,N
1609932895.9,286046999.8,N
1609932915.7,286047000.9,N
1609932935.5,286046998.1,N
1609932955.4,286047001.0,N
1609932975.2,286047002.3,N
1609932995.0,286047000.4,N
1609932995.9,286047000.4,N
1609933015.8,286047002.3,N
1609933035.6,286047002.5,N
1609933055.5,286047002.1,N
1609933075.3,286047003.9,N
1609933095.1,286047004.4,N
1609933115.9,286047002.0,N
1609933135.7,286046999.7,N
1609933155.5,286047000.1,N
1609933175.4,286047002.8,N
1609933195.2,286046999.8,N
1609933215.1,286047000.3,N
1609933216.0,286047000.3,N
1609933235.8,286047001.0,N
1609933255.6,286047000.3,N
1609933275.5,286046999.9,N
1609933295.3,286047000.0,N
1609933315.1,286046999.9,N
1609933335.9,286047000.5,N
1609933355.7,286046998.1,N
1609933375.6,286047000.6,N
1609933395.4,286047002.8,N
1609933415.2,286046999.8,N
1609933435.1,286047004.4,N
1609933436.0,286047004.4,N
1609933455.8,286047001.8,N
1609933475.7,286047001.3,N
1609933495.5,286047002.4,N
1609933515.3,286047001.7,N
1609933535.2,286047002.1,N
1609933555.9,286047002.2,N
1609933575.7,286047002.5,N
1609933595.6,286047002.6,N
1609933615.4,286047001.8,N
1609933635.3,286047002.8,N
1609933655.1,286047002.7,N
1609933656.0,286047002.7,N
1609933675.8,286047000.9,N
1609933695.7,286047000.2,N
1609933715.5,286047000.1,N
1609933735.3,286047000.1,N
1609933755.2,286047002.8,N
1609933775.0,286046999.8,N
1609933775.9,286046999.8,N
1609933795.8,286047000.5,N
1609933815.6,286047000.4,N
1609933835.4,286047002.7,N
1609933855.3,286047000.5,N
1609933875.1,286046998.1,N
1609933895.8,286047000.7,N
1609933915.7,286047000.6,N
1609933935.5,286047000.5,N
1609933955.4,286047000.2,N
1609933975.2,286047000.1,N
1609933995.0,286047000.0,N
1609933995.9,286047000.0,N
1609934015.8,286047000.4,N
1609934035.6,286047000.9,N
1609934055.5,286047000.8,N
1609934075.3,286046998.6,N
1609934095.1,286047001.0,N
1609934115.9,286047001.0,N
1609934135.7,286047000.4,N
1609934155.5,286047001.8,N
1609934175.4,286047001.3,N
1609934195.2,286046999.8,N
1609934215.1,286047000.0,N
1609934216.0,286047000.0,N
1609934235.8,286047000.9,N
1609934255.6,286047001.1,N
1609934275.5,286047000.4,N
1609934295.3,286047002.5,N
1609934315.2,286047002.1,N
1609934335.9,286046999.7,N
1609934355.7,286046999.7,N
1609934375.6,286047002.2,N
1609934395.4,286047002.2,N
