#timestamp,LO_Frequency,Hit,StdDev 
1669561215.8,286047003.7,N
1669561235.6,286047005.2,N
1669561255.5,286047005.7,N
1669561275.3,286047005.7,N
1669561295.1,286047005.5,N
1669561315.9,286047005.9,N
1669561335.7,286047006.0,N
1669561355.5,286047003.4,N
1669561375.4,286047005.1,N
1669561395.2,286047005.9,N
1669561415.0,286047005.8,N
1669561415.9,286047005.8,N
1669561435.8,286047004.5,N
1669561455.6,286047005.1,N
1669561475.4,286047007.0,N
1669561495.3,286047007.9,N
1669561515.1,286047007.9,N
1669561516.0,286047007.9,N
1669561535.8,286047008.5,N
1669561555.7,286047008.2,N
1669561575.5,286047008.0,N
1669561595.3,286047008.8,N
1669561615.2,286047008.5,N
1669561635.0,286047008.5,N
1669561635.9,286047008.5,N
1669561655.7,286047008.8,Y
1669561675.6,286047003.5,P
1669561695.4,286047005.7,P
1669561715.2,286047004.7,P
1669561735.1,286047004.5,Y
1669561736.0,286047004.5,P
1669561755.8,286047002.5,P
1669561775.7,286046999.7,N
1669561795.5,286046999.8,N
1669561815.3,286046998.2,N
1669561835.2,286046998.3,N
1669561855.9,286047000.5,N
1669561875.7,286047002.8,N
1669561895.6,286047002.8,N
1669561915.4,286047001.8,N
1669561935.2,286047003.5,N
1669561955.1,286047004.1,N
1669561956.0,286047004.1,N
1669561975.8,286047003.4,N
1669561995.6,286047003.8,N
1669562015.5,286047005.8,N
1669562035.3,286047005.8,N
1669562055.1,286047005.3,N
1669562075.9,286047004.8,N
1669562095.7,286047007.5,Y
1669562115.5,286047004.0,P
1669562135.4,286047005.6,P
1669562155.2,286047003.3,N
1669562175.0,286047003.0,N
1669562175.9,286047003.0,N
1669562195.8,286047005.9,Y
1669562215.6,286047001.0,P
1669562235.4,286047000.8,N
1669562255.3,286047000.4,N
1669562275.1,286047001.6,N
1669562295.8,286047001.8,N
1669562315.7,286047004.2,Y
1669562335.5,286047002.5,P
1669562355.4,286047001.4,N
1669562375.2,286047002.5,P
1669562395.0,286047002.8,Y
1669562395.9,286047002.8,P
1669562415.8,286046996.5,P
1669562435.6,286046997.1,N
1669562455.4,286046997.4,N
1669562475.3,286046995.1,N
1669562495.1,286046997.7,N
1669562496.0,286046997.7,N
1669562515.8,286046997.2,N
1669562535.7,286046997.3,N
1669562555.5,286046996.9,N
1669562575.3,286046997.2,N
1669562595.2,286047011.9,Y
1669562615.0,286046999.1,P
1669562615.9,286046999.1,N
1669562635.7,286046999.3,N
1669562655.6,286046998.8,N
1669562675.4,286046999.1,N
1669562695.2,286046998.9,N
1669562715.1,286046998.2,Y
1669562716.0,286046998.2,P
1669562735.8,286047001.0,N
1669562755.7,286046998.6,N
1669562775.5,286046998.3,N
1669562795.3,286046998.4,N
1669562815.2,286046998.4,N
1669562835.9,286046999.3,N
1669562855.7,286046998.4,N
1669562875.6,286047001.1,N
1669562895.4,286046998.5,N
1669562915.2,286046999.3,N
1669562935.1,286046996.6,Y
1669562936.0,286046996.6,P
1669562955.8,286046999.4,N
1669562975.6,286046998.7,N
1669562995.5,286047000.9,N
1669563015.3,286047002.6,N
1669563035.1,286047001.0,N
1669563055.9,286047000.9,N
1669563075.7,286047000.0,N
1669563095.5,286047000.5,N
1669563115.4,286047000.2,N
1669563135.2,286047000.3,N
1669563155.0,286047000.5,N
1669563155.9,286047000.5,N
1669563175.8,286046998.2,N
1669563195.6,286047000.9,N
1669563215.4,286047000.6,N
1669563235.3,286047000.3,N
1669563255.1,286046999.9,N
1669563275.8,286047000.2,N
1669563295.7,286046999.9,N
1669563315.5,286047002.3,N
1669563335.3,286047001.4,N
1669563355.2,286047002.3,N
1669563375.0,286047000.6,N
1669563375.9,286047000.6,N
1669563395.7,286046999.7,N
1669563415.6,286047002.3,N
1669563435.4,286047001.4,N
1669563455.3,286047004.1,Y
1669563475.1,286047002.0,P
1669563476.0,286047002.0,N
1669563495.8,286046999.8,N
1669563515.7,286047002.5,N
1669563535.5,286047004.0,Y
1669563555.3,286047000.2,P
1669563575.2,286047002.5,P
1669563595.9,286046999.8,N
1669563615.7,286046999.8,N
1669563635.6,286047000.0,N
1669563655.4,286047002.1,N
1669563675.2,286047001.8,N
1669563695.1,286047000.2,N
1669563696.0,286047000.2,N
1669563715.8,286047001.6,N
1669563735.6,286047002.1,N
1669563755.5,286047001.5,N
1669563775.3,286047001.6,N
1669563795.1,286047004.3,Y
1669563815.9,286047002.6,P
1669563835.7,286047000.1,N
1669563855.6,286047002.8,N
1669563875.4,286047002.4,N
1669563895.2,286047000.2,N
1669563915.1,286047000.0,N
1669563916.0,286047000.0,N
1669563935.8,286047000.6,N
1669563955.6,286046999.8,N
1669563975.5,286047001.5,N
1669563995.3,286047001.7,N
1669564015.1,286047001.5,N
1669564035.9,286047003.6,Y
1669564055.7,286047001.9,P
1669564075.5,286047001.9,P
1669564095.4,286047002.1,P
1669564115.2,286047001.4,Y
1669564135.0,286047000.7,P
1669564135.9,286047000.7,N
1669564155.8,286047000.9,N
1669564175.6,286047001.0,N
1669564195.4,286046998.5,Y
1669564215.3,286046996.7,P
1669564235.1,286046997.3,N
1669564255.9,286046996.7,N
1669564275.7,286046999.0,N
1669564295.5,286046998.7,N
1669564315.4,286046999.3,N
1669564335.2,286046999.5,N
1669564355.0,286046996.9,N
1669564355.9,286046996.9,N
1669564375.8,286046999.5,N
1669564395.6,286046997.1,N
1669564415.4,286046997.2,N
1669564465.3,286046996.7,E
1669564475.2,286046999.0,N
1669564495.0,286047000.4,P
1669564495.9,286047000.4,N
1669564515.8,286047002.3,Y
1669564535.6,286047002.8,P
1669564555.5,286047002.6,N
1669564575.3,286047001.5,N
1669564595.1,286047001.6,N
1669564615.9,286047004.0,Y
1669564635.7,286047002.1,P
1669564655.5,286047002.2,P
1669564675.4,286047001.3,P
1669564695.2,286047011.9,Y
1669564715.0,286046998.5,P
1669564715.9,286046998.5,N
1669564735.8,286046998.3,N
1669564755.6,286047000.9,N
1669564775.4,286047000.6,N
1669564795.3,286046998.2,N
