#timestamp,LO_Frequency,Hit 
1501779615.5,286047113.9,N
1501779635.3,286047112.8,N
1501779655.1,286047111.0,N
1501779675.9,286047109.8,N
1501779695.7,286047107.7,N
1501779715.5,286047106.1,N
1501779735.4,286047103.1,N
1501779755.2,286047101.3,N
1501779775.0,286047102.5,N
1501779775.9,286047102.5,N
1501779795.8,286047105.6,N
1501779815.6,286047108.2,N
1501779835.4,286047105.6,N
1501779855.2,286047108.0,N
1501779875.1,286047107.3,N
1501779876.0,286047107.3,N
1501779895.8,286047110.9,N
1501779915.6,286047111.9,N
1501779935.5,286047111.4,N
1501779955.3,286047107.7,N
1501779975.1,286047105.9,N
1501779995.9,286047104.9,N
1501780015.7,286047104.2,N
1501780035.5,286047102.7,N
1501780055.4,286047101.8,N
1501780075.2,286047105.2,N
1501780095.0,286047105.0,N
1501780095.9,286047105.0,N
1501780115.1,286047106.9,N
1501780116.0,286047106.9,N
1501780135.8,286047107.8,N
1501780155.6,286047103.9,N
1501780175.5,286047102.5,N
1501780195.3,286047100.2,N
1501780215.1,286047098.6,N
1501780235.9,286047096.4,N
1501780255.7,286047095.1,N
1501780275.5,286047095.6,N
1501780295.4,286047093.1,N
1501780315.2,286047093.8,N
1501780335.0,286047091.7,N
1501780335.9,286047091.7,N
1501780355.7,286047091.5,N
1501780375.6,286047091.2,N
1501780395.4,286047091.9,N
1501780415.2,286047093.1,N
1501780435.1,286047091.0,N
1501780436.0,286047091.0,N
1501780455.8,286047094.0,N
1501780475.6,286047093.1,N
1501780495.5,286047094.0,N
1501780515.3,286047093.8,N
1501780535.1,286047091.1,N
1501780555.9,286047089.3,N
1501780575.7,286047086.2,N
1501780595.5,286047086.6,N
1501780615.4,286047086.8,N
1501780635.2,286047086.3,N
1501780655.0,286047087.3,N
1501780655.9,286047087.3,N
1501780675.7,286047087.6,N
1501780695.6,286047086.0,N
1501780715.4,286047083.1,N
1501780735.2,286047083.2,N
1501780755.1,286047084.0,N
1501780756.0,286047084.0,N
1501780775.8,286047082.6,N
1501780795.6,286047082.7,N
1501780815.5,286047080.6,N
1501780835.3,286047080.5,N
1501780855.1,286047080.9,N
1501780875.9,286047084.4,N
1501780895.7,286047081.5,N
1501780915.5,286047083.6,N
1501780935.3,286047082.0,N
1501780955.2,286047080.3,N
1501780975.0,286047080.4,N
1501780975.9,286047080.4,N
1501780995.7,286047080.7,N
1501781015.6,286047077.0,N
1501781035.4,286047077.5,N
1501781055.2,286047076.1,N
1501781075.1,286047074.1,N
1501781076.0,286047074.1,N
1501781095.8,286047074.0,N
1501781115.6,286047073.6,N
1501781135.5,286047074.2,N
1501781155.3,286047073.5,N
1501781175.1,286047073.8,N
1501781195.9,286047078.6,N
1501781215.7,286047081.0,N
1501781235.5,286047080.8,N
1501781255.3,286047076.9,N
1501781275.2,286047076.8,N
1501781295.0,286047074.9,N
1501781295.9,286047074.9,N
1501781315.7,286047075.5,N
1501781335.6,286047080.1,N
1501781355.4,286047087.1,N
1501781375.2,286047086.3,N
1501781395.1,286047085.9,N
1501781396.0,286047085.9,N
1501781415.8,286047088.1,N
1501781435.6,286047089.8,N
1501781455.5,286047090.8,N
1501781475.3,286047088.1,N
1501781495.1,286047091.6,N
1501781515.8,286047089.7,N
1501781535.7,286047089.3,N
1501781555.5,286047090.1,N
1501781575.3,286047088.6,N
1501781595.2,286047087.2,N
1501781615.9,286047085.2,N
1501781635.7,286047088.6,N
1501781655.6,286047089.0,N
1501781675.4,286047088.3,N
1501781695.2,286047093.8,N
1501781715.1,286047095.6,N
1501781716.0,286047095.6,N
1501781735.8,286047099.8,Y
1501781755.6,286046997.4,N
1501781775.5,286047000.7,N
1501781795.3,286046997.7,N
1501781815.1,286046994.0,N
1501781835.9,286046993.9,N
1501781855.7,286046992.4,N
1501781875.5,286046990.4,N
1501781895.3,286046987.1,N
1501781915.2,286046985.7,N
1501781935.0,286046984.4,N
1501781935.9,286046984.4,N
1501781955.7,286046984.1,N
1501781975.6,286046982.2,N
1501781995.4,286046983.3,N
1501782015.2,286046982.4,N
1501782035.1,286046980.6,N
1501782036.0,286046980.6,N
1501782055.8,286046979.5,N
1501782075.6,286046979.7,N
1501782095.5,286046979.9,N
1501782115.3,286046979.6,N
1501782135.1,286046979.7,N
1501782155.9,286046981.7,N
1501782175.7,286046975.1,N
1501782195.5,286046973.3,N
1501782215.3,286046975.6,N
1501782235.2,286046974.5,N
1501782255.9,286046975.8,N
1501782275.7,286046980.4,N
1501782295.6,286046982.0,N
1501782315.4,286046982.2,N
1501782335.2,286046982.8,N
1501782355.1,286046980.5,N
1501782356.0,286046980.5,N
1501782375.8,286046979.1,N
1501782395.6,286046978.1,N
1501782415.5,286046975.7,N
1501782435.3,286046976.6,N
1501782455.1,286046976.8,N
1501782475.8,286046973.0,N
1501782495.7,286046975.5,N
1501782515.5,286046974.5,N
1501782535.3,286046974.8,N
1501782555.2,286046976.6,N
1501782575.9,286046982.4,N
1501782595.7,286046987.9,N
1501782615.6,286046986.2,N
1501782635.4,286046985.8,N
1501782655.2,286046987.6,N
1501782675.1,286046987.5,N
1501782676.0,286046987.5,N
1501782695.8,286046986.5,N
1501782715.6,286046985.0,N
1501782735.4,286046978.9,N
1501782755.3,286046979.1,N
1501782775.1,286046980.7,N
1501782795.8,286046985.6,N
1501782815.7,286046986.4,N
1501782835.5,286046986.6,N
1501782855.3,286046988.2,N
1501782875.2,286046984.7,N
1501782895.9,286046984.5,N
1501782915.7,286046986.2,N
1501782935.6,286046983.8,N
1501782955.4,286046988.3,N
1501782975.2,286046986.8,N
1501782995.0,286046984.9,N
1501782995.9,286046984.9,N
1501783015.8,286046982.5,N
1501783035.6,286046985.8,N
1501783055.4,286046987.8,N
1501783075.3,286046987.8,N
1501783095.1,286046989.8,N
1501783115.8,286046990.0,N
1501783135.7,286046988.0,N
1501783155.5,286046984.5,N
1501783175.3,286046986.7,N
1501783195.2,286046989.6,N
