#timestamp,LO_Frequency,Hit,StdDev 
1532620815.1,286046998.7,N
1532620816.0,286046998.7,N
1532620835.8,286046998.5,N
1532620855.6,286047000.7,N
1532620875.5,286047000.1,N
1532620895.3,286047001.0,N
1532620915.2,286047000.9,N
1532620935.9,286047000.0,N
1532620955.7,286046998.4,N
1532620975.6,286047000.8,N
1532620995.4,286046998.3,N
1532621015.2,286047000.0,N
1532621035.1,286047000.6,N
1532621036.0,286047000.6,N
1532621055.8,286047000.2,N
1532621075.7,286046998.3,N
1532621095.5,286046999.0,N
1532621115.3,286047000.9,N
1532621135.2,286047002.7,N
1532621155.0,286047000.2,N
1532621155.9,286047000.2,N
1532621175.7,286047002.5,N
1532621195.6,286046998.6,N
1532621215.4,286046998.7,N
1532621235.3,286046998.4,N
1532621255.1,286046999.6,N
1532621256.0,286046999.6,N
1532621275.8,286046999.6,N
1532621295.7,286046997.3,N
1532621315.5,286046997.0,N
1532621335.4,286046999.5,N
1532621355.2,286046997.8,N
1532621375.0,286046997.1,N
1532621375.9,286046997.1,N
1532621395.8,286046997.3,N
1532621415.6,286046997.1,N
1532621435.5,286046996.7,N
1532621455.3,286046995.2,Y
1532621475.1,286046994.9,P
1532621495.9,286046997.3,N
1532621515.7,286046996.6,N
1532621535.5,286046996.9,N
1532621555.4,286046999.2,N
1532621575.2,286046996.7,N
1532621595.1,286046999.5,N
1532621596.0,286046999.5,N
1532621615.8,286046994.9,Y
1532621635.7,286046995.7,P
1532621655.5,286046996.9,P
1532621675.3,286046997.2,P
1532621695.2,286046997.2,Y
1532621715.0,286046999.9,P
1532621735.4,286046999.8,N
1532621755.2,286047003.8,N
1532621775.1,286047004.4,N
1532621776.0,286047004.4,N
1532621795.8,286047002.1,N
1532621815.6,286047001.7,N
1532621835.5,286047004.3,N
1532621855.3,286047003.9,N
1532621875.1,286047003.9,N
1532621895.9,286047002.0,N
1532621915.7,286047002.1,N
1532621935.6,286047001.4,N
1532621955.4,286047003.4,N
1532621975.2,286047003.6,N
1532621995.1,286047001.5,N
1532621996.0,286047001.5,N
1532622015.8,286047004.1,N
1532622035.7,286047003.5,N
1532622055.5,286047002.1,N
1532622075.3,286047001.7,N
1532622095.2,286047001.7,N
1532622115.0,286047004.4,N
1532622115.9,286047004.4,N
1532622135.7,286047000.2,N
1532622155.6,286047000.7,N
1532622175.4,286046999.9,N
1532622195.3,286047000.3,N
1532622215.1,286047000.3,N
1532622235.8,286046999.9,N
1532622255.7,286046999.9,N
1532622275.5,286047002.7,N
1532622295.4,286047000.1,N
1532622315.2,286047002.6,N
1532622335.0,286046999.9,N
1532622335.9,286046999.9,N
1532622355.8,286047000.1,N
1532622375.6,286047000.9,N
1532622395.5,286046998.5,N
1532622415.3,286046999.3,N
1532622435.1,286046998.8,N
1532622455.9,286046998.8,N
1532622475.7,286047000.0,N
1532622495.5,286046998.2,N
1532622515.4,286046997.0,N
1532622535.2,286046997.8,N
1532622555.1,286046997.5,N
1532622556.0,286046997.5,N
1532622575.8,286046995.9,N
1532622595.6,286046994.5,N
1532622615.5,286046996.4,N
1532622635.3,286046994.5,N
1532622655.1,286046993.8,N
1532622675.9,286046994.0,N
1532622695.7,286046995.6,N
1532622715.6,286047011.9,Y
1532622735.4,286046996.9,P
1532622755.2,286046999.4,N
1532622775.1,286046999.2,N
1532622776.0,286046999.2,N
1532622795.8,286046998.4,N
1532622815.6,286046998.5,N
1532622835.5,286047000.6,N
1532622855.3,286047001.1,N
1532622875.2,286047000.5,N
1532622895.9,286047000.9,N
1532622915.7,286047000.8,N
1532622935.6,286047000.6,N
1532622955.4,286047000.7,N
1532622975.2,286047000.5,N
1532622995.1,286047000.9,N
1532622996.0,286047000.9,N
1532623015.8,286047000.8,N
1532623035.7,286047002.4,N
1532623055.5,286047000.5,N
1532623075.3,286047000.2,N
1532623095.2,286047002.4,N
1532623115.0,286047002.4,N
1532623115.9,286047002.4,N
1532623135.8,286047000.1,N
1532623155.6,286047000.7,N
1532623175.4,286046999.7,N
1532623195.3,286046998.7,N
1532623215.1,286046999.0,N
1532623235.8,286046998.9,N
1532623255.7,286046998.9,N
1532623275.5,286046999.3,N
1532623295.4,286046996.8,N
1532623315.2,286046997.1,N
1532623335.0,286046997.5,N
1532623335.9,286046997.5,N
1532623355.8,286046995.2,Y
1532623375.6,286046997.6,P
1532623395.4,286046996.6,N
1532623415.3,286046999.1,N
1532623435.1,286046997.5,N
1532623455.9,286046997.6,N
1532623475.7,286046996.4,Y
1532623495.5,286046995.5,P
1532623515.4,286046996.9,N
1532623535.2,286046997.7,N
1532623555.0,286046997.8,N
1532623555.9,286046997.8,N
1532623575.8,286046996.5,Y
1532623595.6,286047000.4,P
1532623615.5,286046999.7,N
1532623635.3,286047000.3,N
1532623655.1,286046999.7,N
1532623675.9,286046999.9,N
1532623695.7,286047003.8,Y
1532623715.6,286047004.0,P
1532623735.4,286047001.3,N
1532623755.2,286047002.6,N
1532623775.1,286047002.0,N
1532623776.0,286047002.0,N
1532623795.8,286047001.9,N
1532623815.6,286047000.2,N
1532623835.5,286047002.8,N
1532623855.3,286047002.3,N
1532623875.2,286047002.7,N
1532623895.9,286047001.9,N
1532623915.7,286047003.5,Y
1532623935.6,286047002.3,P
1532623955.4,286047000.2,N
1532623975.2,286046998.5,N
1532623995.1,286047000.9,N
1532623996.0,286047000.9,N
1532624015.8,286047002.2,N
1532624035.7,286047003.8,Y
1532624055.5,286047002.4,P
1532624075.3,286046999.9,N
1532624095.2,286047000.9,N
1532624115.0,286047000.5,N
1532624115.9,286047000.5,N
1532624135.8,286047001.3,N
1532624155.6,286047002.1,N
1532624175.4,286047002.0,N
1532624195.3,286047001.8,N
1532624215.1,286047002.4,Y
1532624235.8,286047002.8,P
1532624255.7,286047000.4,N
1532624275.5,286047000.0,N
1532624295.4,286047001.0,N
1532624315.2,286047000.4,N
1532624335.0,286046998.5,N
1532624335.9,286046998.5,N
1532624355.8,286047000.2,N
1532624375.6,286047000.4,N
1532624395.5,286047000.4,N
