#timestamp,LO_Frequency,Hit,Temp,Hum 
1487455215.9,286047006.6,N,0.0,0.0
1487455235.7,286047009.0,N,0.0,0.0
1487455255.7,286047010.0,N,0.0,0.0
1487455275.5,286047011.8,N,0.0,0.0
1487455295.4,286047010.0,N,0.0,0.0
1487455315.2,286047012.4,N,0.0,0.0
1487455335.0,286047012.0,N,0.0,0.0
1487455335.9,286047012.0,N,0.0,0.0
1487455355.8,286047009.3,N,0.0,0.0
1487455375.6,286047010.8,N,0.0,0.0
1487455395.4,286047010.0,N,0.0,0.0
1487455415.2,286047013.9,N,0.0,0.0
1487455435.1,286047011.8,N,0.0,0.0
1487455436.0,286047011.8,N,0.0,0.0
1487455455.8,286047011.9,N,0.0,0.0
1487455475.6,286047009.7,N,0.0,0.0
1487455495.5,286047007.8,N,0.0,0.0
1487455515.3,286047009.6,N,0.0,0.0
1487455535.7,286047009.3,N,0.0,0.0
1487455555.5,286047010.9,N,0.0,0.0
1487455575.6,286047011.5,N,0.0,0.0
1487455595.4,286047010.9,N,0.0,0.0
1487455615.3,286047009.4,N,0.0,0.0
1487455635.1,286047012.4,N,0.0,0.0
1487455636.0,286047012.4,N,0.0,0.0
1487455655.8,286047013.5,N,0.0,0.0
1487455675.7,286047011.3,N,0.0,0.0
1487455695.5,286047011.6,N,0.0,0.0
1487455715.3,286047014.1,N,0.0,0.0
1487455735.2,286047015.1,N,0.0,0.0
1487455755.5,286047011.2,N,0.0,0.0
1487455775.3,286047009.5,N,0.0,0.0
1487455795.1,286047013.4,N,0.0,0.0
1487455815.2,286047010.9,N,0.0,0.0
1487455835.3,286047014.4,N,0.0,0.0
1487455855.2,286047013.2,N,0.0,0.0
1487455875.9,286047011.6,N,0.0,0.0
1487455895.7,286047012.6,N,0.0,0.0
1487455915.8,286047013.6,N,0.0,0.0
1487455935.6,286047012.9,N,0.0,0.0
1487455955.5,286047017.1,N,0.0,0.0
1487455975.3,286047017.1,N,0.0,0.0
1487455995.1,286047014.1,N,0.0,0.0
1487456015.9,286047014.4,N,0.0,0.0
1487456035.7,286047016.2,N,0.0,0.0
1487456055.5,286047013.0,N,0.0,0.0
1487456075.4,286047014.7,N,0.0,0.0
1487456095.2,286047014.1,N,0.0,0.0
1487456115.0,286047015.3,N,0.0,0.0
1487456115.9,286047015.3,N,0.0,0.0
1487456135.8,286047018.8,Y,0.0,0.0
1487456155.6,286047006.4,N,0.0,0.0
1487456175.4,286047005.3,N,0.0,0.0
1487456195.3,286047004.9,N,0.0,0.0
1487456215.1,286047004.8,N,0.0,0.0
1487456216.0,286047004.8,N,0.0,0.0
1487456235.8,286047007.3,N,0.0,0.0
1487456255.7,286047008.4,N,0.0,0.0
1487456275.5,286047006.7,N,0.0,0.0
1487456295.3,286047006.3,N,0.0,0.0
1487456315.2,286047007.7,N,0.0,0.0
1487456335.9,286047007.7,N,0.0,0.0
1487456355.7,286047010.2,N,0.0,0.0
1487456375.6,286047013.8,N,0.0,0.0
1487456395.4,286047015.6,N,0.0,0.0
1487456415.2,286047012.5,N,0.0,0.0
1487456435.1,286047020.1,Y,0.0,0.0
1487456436.0,286047020.1,Y,0.0,0.0
1487456455.8,286046995.4,N,0.0,0.0
1487456475.6,286046995.7,N,0.0,0.0
1487456495.7,286047000.1,N,0.0,0.0
1487456515.5,286046999.7,N,0.0,0.0
1487456535.4,286046999.0,N,0.0,0.0
1487456555.2,286047000.8,N,0.0,0.0
1487456575.5,286046995.4,N,0.0,0.0
1487456595.4,286046996.1,N,0.0,0.0
1487456615.4,286046995.9,N,0.0,0.0
1487456635.2,286046997.0,N,0.0,0.0
1487456655.1,286046999.2,N,0.0,0.0
1487456656.0,286046999.2,N,0.0,0.0
1487456675.8,286047001.1,N,0.0,0.0
1487456695.6,286047002.8,N,0.0,0.0
1487456715.1,286047003.3,N,0.0,0.0
1487456716.0,286047003.3,N,0.0,0.0
1487456735.8,286047002.2,N,0.0,0.0
1487456755.7,286047000.3,N,0.0,0.0
1487456775.5,286047000.4,N,0.0,0.0
1487456795.3,286047000.7,N,0.0,0.0
1487456815.2,286046998.8,N,0.0,0.0
1487456835.9,286046996.7,N,0.0,0.0
1487456855.5,286047001.1,N,0.0,0.0
1487456875.3,286047000.3,N,0.0,0.0
1487456895.2,286047005.6,N,0.0,0.0
1487456915.9,286047006.0,N,0.0,0.0
1487456935.7,286047003.8,N,0.0,0.0
1487456955.6,286047003.9,N,0.0,0.0
1487456975.4,286047000.1,N,0.0,0.0
1487456995.2,286046999.8,N,0.0,0.0
1487457015.1,286046999.8,N,0.0,0.0
1487457035.3,286046999.8,N,0.0,0.0
1487457055.1,286046999.9,N,0.0,0.0
1487457075.9,286047001.8,N,0.0,0.0
1487457095.7,286047001.9,N,0.0,0.0
1487457115.5,286047000.2,N,0.0,0.0
1487457135.3,286047001.5,N,0.0,0.0
1487457155.2,286047006.0,N,0.0,0.0
1487457175.0,286046999.7,N,0.0,0.0
1487457195.5,286047002.8,N,0.0,0.0
1487457215.3,286047002.8,N,0.0,0.0
1487457235.2,286046996.5,N,0.0,0.0
1487457255.9,286046999.3,N,0.0,0.0
1487457275.7,286046999.0,N,0.0,0.0
1487457295.6,286047000.0,N,0.0,0.0
1487457315.4,286047000.0,N,0.0,0.0
1487457335.2,286047000.7,N,0.0,0.0
1487457355.0,286046998.7,N,0.0,0.0
1487457375.2,286047002.6,N,0.0,0.0
1487457395.1,286046998.2,N,0.0,0.0
1487457396.0,286046998.2,N,0.0,0.0
1487457415.8,286047002.5,N,0.0,0.0
1487457435.6,286047004.0,N,0.0,0.0
1487457455.5,286047003.1,N,0.0,0.0
1487457475.3,286047006.9,N,0.0,0.0
1487457495.1,286047006.4,N,0.0,0.0
1487457515.9,286047008.3,N,0.0,0.0
1487457535.7,286047008.6,N,0.0,0.0
1487457555.5,286047005.1,N,0.0,0.0
1487457575.4,286047004.1,N,0.0,0.0
1487457595.2,286047005.1,N,0.0,0.0
1487457615.0,286047008.8,N,0.0,0.0
1487457615.9,286047008.8,N,0.0,0.0
1487457635.8,286047008.8,N,0.0,0.0
1487457655.6,286047008.3,N,0.0,0.0
1487457675.4,286047007.8,N,0.0,0.0
1487457695.2,286047011.9,N,0.0,0.0
1487457715.1,286047010.8,N,0.0,0.0
1487457716.0,286047010.8,N,0.0,0.0
1487457735.8,286047011.3,N,0.0,0.0
1487457755.6,286047010.1,N,0.0,0.0
1487457775.5,286047010.8,N,0.0,0.0
1487457795.3,286047012.3,N,0.0,0.0
1487457815.1,286047013.5,N,0.0,0.0
1487457835.9,286047014.0,N,0.0,0.0
1487457855.7,286047013.5,N,0.0,0.0
1487457875.5,286047010.8,N,0.0,0.0
1487457895.4,286047005.8,N,0.0,0.0
1487457915.2,286047004.5,N,0.0,0.0
1487457935.0,286047008.3,N,0.0,0.0
1487457935.9,286047008.3,N,0.0,0.0
1487457955.8,286047010.4,N,0.0,0.0
1487457975.6,286047010.3,N,0.0,0.0
1487457995.3,286047007.7,N,0.0,0.0
1487458015.2,286047008.7,N,0.0,0.0
1487458035.0,286047008.0,N,0.0,0.0
1487458055.8,286047007.9,N,0.0,0.0
1487458075.6,286047010.2,N,0.0,0.0
1487458095.5,286047012.0,N,0.0,0.0
1487458115.3,286047010.5,N,0.0,0.0
1487458135.1,286047009.7,N,0.0,0.0
1487458155.9,286047008.1,N,0.0,0.0
1487458175.7,286047006.1,N,0.0,0.0
1487458195.5,286047006.6,N,0.0,0.0
1487458215.4,286047007.0,N,0.0,0.0
1487458235.4,286047006.4,N,0.0,0.0
1487458255.3,286047008.3,N,0.0,0.0
1487458275.1,286047007.2,N,0.0,0.0
1487458276.0,286047007.2,N,0.0,0.0
1487458295.8,286047006.2,N,0.0,0.0
1487458315.7,286047008.7,N,0.0,0.0
1487458335.5,286047008.2,N,0.0,0.0
1487458355.3,286047006.1,N,0.0,0.0
1487458375.5,286047005.5,N,0.0,0.0
1487458395.3,286047006.7,N,0.0,0.0
1487458415.2,286047008.9,N,0.0,0.0
1487458435.9,286047006.1,N,0.0,0.0
1487458455.7,286047005.2,N,0.0,0.0
1487458475.5,286047004.9,N,0.0,0.0
1487458495.4,286047006.8,N,0.0,0.0
1487458515.2,286047006.4,N,0.0,0.0
1487458535.0,286047006.5,N,0.0,0.0
1487458535.9,286047006.5,N,0.0,0.0
1487458555.8,286047008.4,N,0.0,0.0
1487458575.6,286047010.6,N,0.0,0.0
1487458595.4,286047008.7,N,0.0,0.0
1487458615.3,286047010.4,N,0.0,0.0
1487458635.2,286047008.3,N,0.0,0.0
1487458655.1,286047007.8,N,0.0,0.0
1487458656.0,286047007.8,N,0.0,0.0
1487458675.8,286047010.8,N,0.0,0.0
1487458695.6,286047007.9,N,0.0,0.0
1487458715.5,286047010.3,N,0.0,0.0
1487458735.2,286047011.7,N,0.0,0.0
1487458755.0,286047011.2,N,0.0,0.0
1487458775.7,286047012.2,N,0.0,0.0
1487458795.6,286047009.8,N,0.0,0.0
