#timestamp,LO_Frequency,Hit 
1505588415.3,286046997.9,N
1505588435.1,286046997.9,N
1505588436.0,286046997.9,N
1505588455.8,286046999.2,N
1505588475.7,286046999.2,N
1505588495.5,286046997.7,N
1505588515.3,286046995.7,P
1505588535.2,286046995.2,N
1505588555.9,286046997.2,N
1505588575.7,286046998.9,N
1505588595.6,286046994.9,P
1505588615.4,286047001.1,N
1505588635.2,286046999.0,N
1505588655.1,286046996.5,N
1505588656.0,286046996.5,N
1505588675.8,286047000.9,N
1505588695.6,286047000.6,N
1505588715.5,286047002.3,N
1505588735.3,286047000.5,N
1505588755.1,286046999.5,N
1505588775.9,286046998.9,N
1505588795.7,286046999.3,N
1505588815.5,286046999.5,N
1505588835.4,286047004.3,N
1505588855.2,286047001.0,N
1505588875.0,286047000.1,N
1505588875.9,286047000.1,N
1505588895.7,286047000.1,N
1505588915.6,286047001.1,N
1505588935.4,286046998.4,N
1505588955.2,286046999.0,N
1505588975.1,286047001.2,N
1505588976.0,286047001.2,N
1505588995.8,286047001.0,N
1505589015.6,286046996.8,N
1505589035.5,286046998.9,N
1505589055.3,286046997.1,N
1505589075.1,286046997.3,N
1505589095.9,286046998.7,N
1505589115.7,286047000.7,N
1505589135.5,286047004.4,N
1505589155.4,286047000.7,N
1505589175.2,286046998.7,N
1505589195.0,286046998.4,N
1505589195.9,286046998.4,N
1505589215.8,286046999.5,N
1505589235.6,286046998.9,N
1505589255.4,286047001.7,N
1505589275.2,286047002.1,N
1505589295.1,286047004.4,N
1505589296.0,286047004.4,N
1505589315.8,286047001.5,N
1505589335.6,286047002.4,N
1505589355.5,286047000.4,N
1505589375.3,286047002.7,N
1505589395.1,286047001.9,N
1505589415.9,286047002.3,N
1505589435.7,286047001.4,N
1505589455.5,286047001.3,N
1505589475.4,286047003.5,N
1505589495.2,286047002.1,N
1505589515.0,286047001.9,N
1505589515.9,286047001.9,N
1505589535.8,286047002.7,N
1505589555.6,286047000.6,N
1505589575.4,286047000.7,N
1505589595.3,286046998.2,N
1505589615.1,286047000.7,N
1505589616.0,286047000.7,N
1505589635.8,286046998.1,N
1505589655.7,286046999.0,N
1505589675.5,286046999.0,N
1505589695.3,286046998.4,N
1505589715.1,286046994.9,N
1505589735.9,286046995.5,N
1505589755.7,286046998.8,N
1505589775.5,286046999.6,N
1505589795.4,286046998.3,N
1505589815.2,286047002.0,N
1505589835.0,286047003.5,N
1505589835.9,286047003.5,N
1505589855.8,286047003.3,N
1505589875.6,286047004.2,N
1505589895.4,286047001.8,N
1505589915.3,286047001.8,N
1505589935.1,286047002.0,N
1505589936.0,286047002.0,N
1505589955.8,286047002.8,N
1505589975.7,286047000.5,N
1505589995.5,286047000.8,N
1505590015.3,286046998.6,N
1505590035.2,286047000.1,N
1505590055.9,286047000.9,N
1505590075.7,286047000.5,N
1505590095.5,286047000.6,N
1505590115.4,286046999.8,N
1505590135.2,286046999.7,N
1505590155.0,286047002.0,N
1505590155.9,286047002.0,N
1505590175.8,286046999.8,N
1505590195.6,286047001.9,N
1505590215.4,286047002.6,N
1505590235.3,286046998.1,N
1505590255.1,286047000.5,N
1505590275.8,286047001.9,N
1505590295.7,286047002.2,N
1505590315.5,286047002.2,N
1505590335.3,286047001.0,N
1505590355.2,286047001.0,N
1505590375.9,286046999.0,N
1505590395.7,286046999.4,N
1505590415.6,286047000.1,N
1505590435.4,286046998.9,N
1505590455.2,286046995.9,P
1505590475.1,286046996.3,N
1505590476.0,286046996.3,N
1505590495.8,286046996.8,N
1505590515.6,286046999.5,N
1505590535.5,286046998.1,N
1505590555.3,286046998.5,N
1505590575.1,286046998.7,N
1505590595.9,286046998.8,N
1505590615.7,286047001.0,N
1505590635.5,286047000.2,N
1505590655.3,286047002.5,N
1505590675.2,286047002.1,N
1505590695.0,286047000.6,N
1505590695.9,286047000.6,N
1505590715.7,286047000.2,N
1505590735.6,286047001.2,N
1505590755.4,286046998.3,N
1505590775.2,286046998.1,N
1505590795.1,286046998.3,N
1505590796.0,286046998.3,N
1505590815.8,286046999.8,N
1505590835.6,286047001.8,N
1505590855.5,286047005.1,N
1505590875.3,286047008.7,P
1505590895.1,286047009.2,N
1505590915.9,286047004.8,N
1505590935.7,286047001.6,N
1505590955.5,286047004.4,N
1505590975.4,286047002.3,N
1505590995.2,286047001.5,N
1505591015.0,286047003.2,N
1505591015.9,286047003.2,N
1505591035.8,286047001.7,N
1505591055.6,286047003.8,N
1505591075.4,286047003.9,N
1505591095.2,286047006.0,N
1505591115.1,286047003.9,N
1505591116.0,286047003.9,N
1505591135.8,286047003.9,N
1505591155.6,286046999.9,N
1505591175.5,286047000.2,N
1505591195.3,286047000.8,N
1505591215.1,286047001.1,N
1505591235.9,286047000.0,N
1505591255.7,286046998.3,N
1505591275.5,286047000.4,N
1505591295.4,286046998.9,N
1505591315.2,286047001.1,N
1505591335.0,286047000.7,N
1505591335.9,286047000.7,N
1505591355.8,286047001.2,N
1505591375.6,286047000.6,N
1505591395.4,286047000.9,N
1505591415.3,286047000.7,N
1505591435.1,286047001.6,N
1505591436.0,286047001.6,N
1505591455.8,286047000.8,N
1505591475.6,286047000.1,N
1505591495.5,286047001.9,N
1505591515.3,286047000.5,N
1505591535.1,286047000.3,N
1505591555.9,286046999.9,N
1505591575.7,286047002.7,N
1505591595.5,286047000.4,N
1505591615.4,286047001.6,N
1505591635.2,286047000.2,N
1505591655.0,286047004.4,P
1505591655.9,286047004.4,N
1505591675.8,286047002.2,N
1505591695.6,286047002.8,N
1505591715.4,286046998.3,N
1505591735.3,286046998.8,N
1505591755.1,286047002.1,N
1505591775.8,286047000.6,N
1505591795.7,286047002.1,N
1505591815.5,286047000.6,N
1505591835.3,286047003.2,N
1505591855.2,286047004.1,N
1505591875.9,286047001.6,N
1505591895.7,286047002.0,N
1505591915.5,286047001.5,N
1505591935.4,286046999.9,N
1505591955.2,286047000.7,N
1505591975.0,286046999.9,N
1505591975.9,286046999.9,N
1505591995.8,286047001.0,N
