#timestamp,LO_Frequency,Hit,StdDev 
1579648835.3,286047005.9,P
1579648855.2,286047003.2,N
1579648875.0,286047003.8,P
1579648875.9,286047003.8,Y
1579648895.8,286046998.1,P
1579648915.6,286046996.7,N
1579648935.4,286046998.0,N
1579648955.3,286046995.1,N
1579648975.1,286046995.7,N
1579648995.8,286046995.5,N
1579649015.7,286046998.0,N
1579649035.5,286046995.3,N
1579649055.4,286046995.0,N
1579649075.2,286046994.9,N
1579649095.0,286046994.9,N
1579649095.9,286046994.9,N
1579649115.8,286046995.2,N
1579649135.6,286046995.7,N
1579649155.4,286046995.2,N
1579649175.3,286046996.1,N
1579649195.1,286046996.2,N
1579649215.8,286046995.7,N
1579649235.7,286046995.8,N
1579649255.5,286046995.4,N
1579649275.4,286046995.0,N
1579649295.2,286046996.8,N
1579649315.0,286046997.7,N
1579649315.9,286046997.7,N
1579649335.8,286046997.7,N
1579649355.6,286046997.3,N
1579649375.4,286046997.8,N
1579649395.3,286046996.7,N
1579649415.1,286046998.0,N
1579649435.9,286046995.3,N
1579649455.7,286046993.5,Y
1579649475.5,286046996.5,P
1579649495.4,286046999.5,P
1579649515.2,286046998.9,N
1579649535.0,286046998.2,N
1579649535.9,286046998.2,N
1579649555.8,286046998.4,N
1579649575.6,286046999.2,N
1579649595.5,286046996.7,N
1579649615.3,286046999.4,N
1579649635.1,286046998.4,N
1579649655.9,286047000.8,N
1579649675.7,286047001.1,N
1579649695.5,286047000.2,N
1579649715.4,286046999.7,N
1579649735.2,286047000.0,N
1579649755.1,286047000.3,N
1579649756.0,286047000.3,N
1579649775.8,286047000.5,N
1579649795.6,286047000.0,N
1579649815.5,286046999.7,N
1579649835.3,286047000.3,N
1579649855.1,286047000.8,N
1579649875.9,286047001.0,N
1579649895.7,286046998.1,N
1579649915.6,286047000.8,N
1579649935.4,286047000.8,N
1579649955.2,286047001.2,N
1579649975.1,286047000.7,N
1579649976.0,286047000.7,N
1579649995.8,286047001.1,N
1579650015.6,286047000.0,N
1579650035.5,286047000.4,N
1579650055.3,286046999.8,N
1579650105.2,286047002.8,E
1579650115.1,286046999.9,N
1579650135.8,286046999.4,P
1579650155.7,286046999.5,N
1579650175.5,286046999.5,N
1579650195.4,286046996.9,Y
1579650215.2,286046999.5,P
1579650235.0,286046998.5,P
1579650235.9,286046998.5,P
1579650255.8,286046998.8,N
1579650275.6,286046998.7,N
1579650295.4,286046999.0,N
1579650315.3,286046998.5,Y
1579650335.1,286047000.1,P
1579650355.9,286047000.0,N
1579650375.7,286047002.8,P
1579650395.5,286047002.0,N
1579650415.4,286047001.8,N
1579650435.2,286047001.3,N
1579650455.0,286047001.7,N
1579650455.9,286047001.7,N
1579650475.8,286047004.4,Y
1579650495.6,286047002.5,P
1579650515.5,286047002.0,N
1579650535.3,286047001.3,N
1579650555.1,286047003.8,Y
1579650575.9,286047000.4,P
1579650595.7,286047001.8,N
1579650615.6,286047002.7,P
1579650635.4,286047002.1,N
1579650655.2,286046999.7,N
1579650675.1,286047001.9,N
1579650676.0,286047001.9,N
1579650695.8,286047002.0,N
1579650715.7,286047002.0,N
1579650735.5,286047001.4,N
1579650755.3,286047002.1,N
1579650775.2,286047003.4,Y
1579650795.0,286047001.5,P
1579650795.9,286047001.5,P
1579650815.8,286047004.0,P
1579650835.6,286047001.8,N
1579650855.4,286047001.6,N
1579650875.3,286047003.8,Y
1579650895.1,286047002.7,P
1579650915.8,286047002.4,P
1579650935.7,286047001.7,P
1579650955.5,286047002.0,Y
1579650975.4,286046998.2,P
1579650995.2,286047001.1,N
1579651015.0,286046999.8,N
1579651015.9,286046999.8,N
1579651035.8,286047000.8,N
1579651055.6,286047001.1,N
1579651075.5,286046999.9,N
1579651095.3,286047002.7,N
1579651115.1,286047002.3,N
1579651135.9,286047004.4,Y
1579651155.7,286047004.3,P
1579651175.6,286047003.9,N
1579651195.4,286047003.2,N
