#timestamp,LO_Frequency,Hit 
1503133215.3,286047000.6,N
1503133235.1,286047001.7,N
1503133255.9,286047004.2,N
1503133275.7,286047001.5,N
1503133295.5,286047005.9,N
1503133315.4,286047005.5,N
1503133335.2,286047003.7,N
1503133355.0,286047003.7,N
1503133355.9,286047003.7,N
1503133375.8,286047004.0,N
1503133395.6,286047005.5,N
1503133415.4,286047006.3,N
1503133435.3,286047004.7,N
1503133455.1,286047003.2,N
1503133456.0,286047003.2,N
1503133475.8,286047001.8,N
1503133495.6,286047001.3,N
1503133515.5,286047004.2,N
1503133535.3,286047006.0,N
1503133555.1,286047003.3,N
1503133575.9,286047001.0,N
1503133595.7,286047000.3,N
1503133615.5,286047000.7,N
1503133635.4,286046997.0,N
1503133655.2,286046998.4,N
1503133675.0,286047001.1,N
1503133675.9,286047001.1,N
1503133695.8,286046999.4,N
1503133715.6,286047004.4,N
1503133735.4,286047002.1,N
1503133755.3,286047003.6,N
1503133775.1,286047004.7,N
1503133776.0,286047004.7,N
1503133795.8,286047005.6,N
1503133815.6,286047003.6,N
1503133835.5,286047002.0,N
1503133855.3,286047001.8,N
1503133875.1,286047002.0,N
1503133895.9,286047001.5,N
1503133915.7,286046998.7,N
1503133935.5,286046999.2,N
1503133955.4,286046995.4,N
1503133975.2,286046998.7,N
1503133995.0,286047000.4,N
1503133995.9,286047000.4,N
1503134015.8,286047002.7,N
1503134035.6,286046996.7,N
1503134055.4,286046997.2,N
1503134075.3,286046998.5,N
1503134095.1,286047004.3,N
1503134096.0,286047004.3,N
1503134115.8,286047004.9,N
1503134135.7,286047007.6,N
1503134155.5,286047003.3,N
1503134175.3,286047002.1,N
1503134195.2,286046998.9,N
1503134215.9,286046995.4,N
1503134235.7,286046995.5,N
1503134255.5,286046998.7,N
1503134275.4,286047003.8,N
1503134295.2,286047005.7,N
1503134315.0,286047007.0,N
1503134315.9,286047007.0,N
1503134335.8,286047006.8,N
1503134355.6,286047007.9,N
1503134375.4,286047006.8,N
1503134395.3,286047010.8,N
1503134415.1,286047006.7,N
1503134435.8,286047005.5,N
1503134455.7,286047003.5,N
1503134475.5,286046999.7,N
1503134495.3,286047002.2,N
1503134515.2,286047000.1,N
1503134535.9,286047001.0,N
1503134555.7,286047002.6,N
1503134575.6,286047002.6,N
1503134595.4,286047001.4,N
1503134615.2,286047002.1,N
1503134635.0,286047002.7,N
1503134636.0,286047002.7,N
1503134655.8,286047002.2,N
1503134675.6,286047002.8,N
1503134695.4,286047001.5,N
1503134715.3,286047001.7,N
1503134735.1,286047001.8,N
1503134755.8,286047002.9,N
1503134775.7,286047001.7,N
1503134795.5,286047001.5,N
1503134815.3,286047003.0,N
1503134835.2,286047005.6,N
1503134855.9,286047001.7,N
1503134875.7,286047001.8,N
1503134895.6,286047003.1,N
1503134915.4,286047001.3,N
1503134935.2,286047002.4,N
1503134955.1,286047000.6,N
1503134956.0,286047000.6,N
1503134975.8,286047002.5,N
1503134995.6,286047003.4,N
1503135015.5,286047002.2,N
1503135035.3,286047001.8,N
1503135055.1,286047000.1,N
1503135075.8,286047002.0,N
1503135095.7,286047003.8,P
1503135115.5,286047005.1,P
1503135135.4,286047001.4,N
1503135155.2,286047001.0,N
1503135175.0,286047000.5,N
1503135175.9,286047000.5,N
1503135195.8,286047003.5,N
1503135215.6,286047005.1,P
1503135235.4,286047002.0,N
1503135255.3,286047002.3,N
1503135275.1,286046996.7,N
1503135276.0,286046996.7,N
1503135295.8,286046998.9,N
1503135315.7,286046997.3,N
1503135335.5,286046997.0,N
1503135355.3,286047000.5,N
1503135375.1,286046997.2,N
1503135395.9,286046995.6,N
1503135415.7,286046995.3,N
1503135435.5,286046997.4,N
1503135455.4,286046998.2,N
1503135475.2,286046999.0,N
1503135495.0,286046999.9,N
1503135495.9,286046999.9,N
1503135515.8,286046999.7,N
1503135535.6,286046998.8,N
1503135555.4,286046999.0,N
1503135575.3,286047000.3,N
1503135595.1,286047000.2,N
1503135596.0,286047000.2,N
1503135615.8,286046998.6,N
1503135635.7,286047002.0,N
1503135655.5,286047004.2,N
1503135675.3,286047002.2,N
1503135695.2,286046999.8,N
1503135715.9,286047002.1,N
1503135735.7,286047001.6,N
1503135755.6,286047002.0,N
1503135775.4,286047002.4,N
1503135795.2,286047002.8,N
1503135815.0,286047004.4,N
1503135816.0,286047004.4,N
1503135835.8,286047002.8,N
1503135855.6,286047000.4,N
1503135875.4,286046997.1,N
1503135895.3,286046996.5,N
1503135915.1,286047000.7,N
1503135935.8,286046998.1,N
1503135955.7,286046999.3,N
1503135975.5,286047000.7,N
1503135995.3,286046997.4,N
1503136015.2,286046999.1,N
1503136035.9,286046997.9,N
1503136055.7,286046997.2,N
1503136075.6,286046998.0,N
1503136095.4,286046997.4,N
1503136115.2,286046997.9,N
1503136135.1,286046998.9,N
1503136136.0,286046998.9,N
1503136155.8,286047000.0,N
1503136175.6,286047002.8,N
1503136195.4,286047001.9,N
1503136215.3,286047000.8,N
1503136235.1,286046997.0,N
1503136255.8,286047000.2,N
1503136275.7,286047000.0,N
1503136295.5,286046999.9,N
1503136315.3,286047002.4,N
1503136335.2,286047001.3,N
1503136355.9,286047002.3,N
1503136375.7,286047001.7,N
1503136395.6,286047003.3,N
1503136415.4,286047003.0,N
1503136435.2,286047003.0,N
1503136455.1,286047005.5,N
1503136456.0,286047005.5,N
1503136475.8,286047003.8,N
1503136495.6,286047002.9,N
1503136515.5,286047001.6,N
1503136535.3,286047002.4,N
1503136555.1,286047004.4,N
1503136575.9,286047001.7,N
1503136595.7,286047002.4,N
1503136615.5,286046999.1,N
1503136635.3,286046996.9,N
1503136655.2,286046996.7,N
1503136675.0,286047000.3,N
1503136675.9,286047000.3,N
1503136695.7,286047001.9,N
1503136715.6,286047001.9,N
1503136735.4,286047002.9,N
1503136755.2,286047004.3,N
1503136775.1,286047005.8,N
1503136776.0,286047005.8,N
1503136795.8,286047007.2,P
