#timestamp,LO_Frequency,Hit,StdDev 
1562925615.0,286046999.3,N
1562925615.9,286046999.3,N
1562925635.8,286046997.4,N
1562925655.6,286046998.6,N
1562925675.4,286047000.0,N
1562925695.3,286047002.0,N
1562925715.1,286047001.8,N
1562925735.8,286047001.5,N
1562925755.7,286047001.4,N
1562925775.5,286046998.5,N
1562925795.4,286046999.6,N
1562925815.2,286046999.5,N
1562925835.0,286047000.8,N
1562925835.9,286047000.8,N
1562925855.8,286046999.9,N
1562925875.6,286047004.3,Y
1562925895.5,286047004.3,P
1562925915.3,286047003.9,N
1562925935.1,286047004.2,N
1562925955.9,286047003.6,N
1562925975.7,286047004.1,N
1562925995.6,286047004.3,Y
1562926015.4,286046996.5,P
1562926035.2,286046999.6,N
1562926055.1,286046998.1,N
1562926056.0,286046998.1,N
1562926075.8,286046999.8,N
1562926095.7,286047000.8,N
1562926115.5,286046998.9,N
1562926135.3,286046999.6,N
1562926155.2,286047000.8,N
1562926175.0,286047000.8,N
1562926175.9,286047000.8,N
1562926195.8,286046998.2,N
1562926215.6,286046998.9,N
1562926235.4,286046998.3,N
1562926255.3,286047001.0,N
1562926275.1,286047000.6,N
1562926295.8,286047000.0,N
1562926315.7,286047000.0,N
1562926335.5,286046998.1,N
1562926355.4,286047001.2,N
1562926375.2,286046999.8,N
1562926395.0,286047000.9,N
1562926395.9,286047000.9,N
1562926415.8,286046998.1,N
1562926435.6,286047000.4,N
1562926455.4,286047000.4,N
1562926475.3,286047000.9,N
1562926495.1,286047002.7,N
1562926515.9,286047000.7,N
1562926535.7,286046999.0,N
1562926555.5,286046998.1,N
1562926575.4,286046999.4,N
1562926595.2,286046997.0,N
1562926615.1,286046998.3,N
1562926616.0,286046998.3,N
1562926635.8,286046996.5,N
1562926655.6,286046998.1,N
1562926675.5,286046995.0,Y
1562926695.3,286046997.9,P
1562926715.2,286046997.5,N
1562926735.9,286046994.9,P
1562926755.7,286046998.2,N
1562926775.6,286046999.9,N
1562926795.4,286047001.1,N
1562926815.2,286046999.8,N
1562926835.1,286047000.3,N
1562926836.0,286047000.3,N
1562926855.8,286046999.8,N
1562926875.7,286047000.4,N
1562926895.5,286047002.8,N
1562926915.3,286046999.7,N
1562926935.2,286047000.2,N
1562926955.0,286047002.0,N
1562926955.9,286047002.0,N
1562926975.8,286047001.6,N
1562926995.6,286047004.1,N
1562927015.4,286047004.4,N
1562927035.3,286047004.3,N
1562927055.1,286047004.3,N
1562927075.8,286047002.3,N
1562927095.7,286047004.4,N
1562927115.5,286047001.8,N
1562927135.4,286047004.2,N
1562927155.2,286047000.1,N
1562927175.0,286047000.6,N
1562927175.9,286047000.6,N
1562927195.8,286046998.1,N
1562927215.6,286046999.6,N
1562927235.5,286046999.6,N
1562927255.3,286046999.6,N
1562927275.1,286046999.4,N
1562927295.9,286046999.2,N
1562927315.7,286046999.5,N
1562927335.5,286046995.1,N
1562927355.4,286046994.9,N
1562927375.2,286046997.6,N
1562927395.1,286046994.9,N
1562927396.0,286046994.9,N
1562927415.8,286046995.9,N
1562927435.6,286046993.9,N
1562927455.5,286046994.7,N
1562927475.3,286046994.2,N
1562927495.2,286046986.3,Y
1562927515.9,286046995.8,P
1562927535.7,286046994.9,N
1562927555.6,286046998.0,N
1562927575.4,286046997.5,N
1562927595.3,286046997.1,N
1562927615.1,286046997.5,N
1562927616.0,286046997.5,N
1562927635.8,286046995.4,Y
1562927655.7,286046998.4,P
1562927675.5,286046998.2,P
1562927695.3,286046998.1,P
1562927715.2,286046998.1,Y
1562927735.0,286047004.0,P
1562927735.9,286047004.0,N
1562927755.8,286047002.0,N
1562927775.6,286047000.0,N
1562927795.5,286046999.9,N
1562927815.3,286047000.0,N
1562927835.1,286047000.2,N
1562927855.9,286047000.3,N
1562927875.7,286046999.9,N
1562927895.5,286047001.0,N
1562927915.4,286047000.1,N
1562927935.2,286047001.1,N
1562927955.1,286046999.3,N
1562927956.0,286046999.3,N
1562927975.8,286046999.5,N
1562927995.6,286046998.8,N
1562928015.5,286046998.4,N
1562928035.3,286047000.7,N
1562928055.2,286047001.1,N
1562928075.9,286047001.1,N
1562928095.7,286047000.4,N
1562928115.6,286046998.2,N
1562928135.4,286046998.6,N
1562928155.2,286047001.0,N
1562928175.1,286047000.1,N
1562928176.0,286047000.1,N
1562928195.8,286047001.0,N
1562928215.7,286047000.7,N
1562928235.5,286047001.1,N
1562928255.3,286046998.2,N
1562928275.2,286047001.1,N
1562928295.0,286046999.7,N
1562928295.9,286046999.7,N
1562928315.8,286046999.9,N
1562928335.6,286047002.3,N
1562928355.4,286047000.2,N
1562928375.3,286046999.4,N
1562928395.1,286046998.7,N
1562928415.8,286047000.9,N
1562928435.7,286046998.1,N
1562928455.5,286047000.7,N
1562928475.4,286046998.3,N
1562928495.2,286046998.7,N
1562928515.0,286046998.4,N
1562928515.9,286046998.4,N
1562928535.8,286046998.4,N
1562928555.6,286046998.4,N
1562928575.4,286047000.0,N
1562928595.3,286047000.9,N
1562928615.3,286046997.6,N
1562928635.1,286046997.7,N
1562928655.9,286046996.6,N
1562928675.7,286046998.3,N
1562928695.5,286047000.9,N
1562928715.4,286046998.2,N
1562928735.2,286047000.2,N
1562928755.0,286047001.5,N
1562928755.9,286047001.5,N
1562928775.8,286047001.6,N
1562928795.6,286046999.8,N
1562928815.5,286046998.4,N
1562928835.3,286046998.4,N
1562928855.1,286047001.0,N
1562928875.9,286047000.5,N
1562928895.2,286047002.2,N
1562928915.3,286047001.5,N
1562928935.2,286047003.6,N
1562928955.9,286047003.7,N
1562928975.7,286047003.5,N
1562928995.8,286047005.9,Y
1562929015.6,286047005.9,P
1562929035.5,286047004.2,N
1562929055.3,286047002.5,N
1562929075.1,286047001.6,N
1562929095.9,286047002.0,N
1562929115.2,286047001.9,N
1562929135.1,286047002.3,N
1562929136.0,286047002.3,N
1562929155.8,286047001.6,N
1562929175.6,286047001.7,N
1562929195.5,286047004.4,N
