#timestamp,LO_Frequency,Hit,StdDev 
1644145215.7,286046999.6,N
1644145235.5,286046997.0,Y
1644145255.3,286046998.9,P
1644145275.2,286046997.1,P
1644145295.0,286046996.8,P
1644145295.9,286046996.8,N
1644145315.8,286046996.8,N
1644145335.6,286046999.6,N
1644145355.4,286046998.8,N
1644145375.3,286046998.3,N
1644145395.1,286046998.8,N
1644145415.8,286046996.6,Y
1644145435.7,286046999.7,P
1644145455.5,286047000.9,N
1644145475.4,286047002.8,N
1644145495.2,286047002.1,N
1644145515.0,286047002.3,N
1644145515.9,286047002.3,N
1644145535.8,286047002.7,N
1644145555.6,286046999.7,N
1644145575.4,286047002.1,N
1644145595.3,286047002.1,N
1644145615.1,286047001.7,N
1644145635.9,286047001.9,N
1644145655.7,286047001.3,N
1644145675.5,286047001.8,N
1644145695.4,286047002.6,N
1644145715.2,286047002.3,N
1644145735.0,286047002.7,N
1644145735.9,286047002.7,N
1644145755.8,286047001.0,N
1644145775.6,286047000.5,N
1644145795.5,286047002.2,N
1644145815.3,286046999.9,N
1644145835.1,286047000.1,N
1644145855.9,286047002.4,N
1644145875.7,286047002.0,N
1644145895.5,286047001.9,N
1644145915.4,286047001.7,N
1644145935.2,286047001.7,N
1644145955.1,286047001.4,N
1644145956.0,286047001.4,N
1644145975.8,286047004.0,Y
1644145995.6,286047004.0,P
1644146015.5,286047001.4,N
1644146035.3,286046999.7,N
1644146055.2,286047002.8,N
1644146075.9,286047002.4,N
1644146095.7,286046999.8,N
1644146115.6,286047000.6,N
1644146135.4,286046998.1,N
1644146155.2,286046998.7,N
1644146175.1,286046999.3,N
1644146176.0,286046999.3,N
1644146195.8,286046998.7,N
1644146215.7,286046996.6,N
1644146235.5,286046998.5,N
1644146255.3,286046998.1,N
1644146275.2,286046998.1,N
1644146295.9,286046998.7,N
1644146315.7,286046998.2,N
1644146335.6,286046996.6,N
1644146355.4,286046997.3,N
1644146375.2,286046996.8,N
1644146395.1,286046997.2,N
1644146396.0,286046997.2,N
1644146415.8,286046996.7,N
1644146435.7,286046997.4,N
1644146455.5,286046999.2,N
1644146475.3,286046998.5,N
1644146495.2,286046998.5,N
1644146515.0,286047000.8,N
1644146515.9,286047000.8,N
1644146535.7,286047000.2,N
1644146555.6,286047000.9,N
1644146575.4,286047000.5,N
1644146595.3,286046998.2,N
1644146615.1,286047000.1,N
1644146635.8,286047002.2,N
1644146655.7,286047002.5,N
1644146675.5,286047002.5,N
1644146695.4,286047002.8,N
1644146715.2,286046999.9,N
1644146735.0,286047000.0,N
1644146735.9,286047000.0,N
1644146755.8,286047000.3,N
1644146775.6,286047000.1,N
1644146795.5,286047000.5,N
1644146815.3,286046998.2,N
1644146835.1,286047002.5,N
1644146855.9,286047000.7,N
1644146875.7,286047000.9,N
1644146895.5,286047000.1,N
1644146915.4,286046999.9,N
1644146935.2,286046999.9,N
1644146955.1,286047001.0,N
1644146956.0,286047001.0,N
1644146975.8,286047002.1,N
1644146995.6,286047002.8,N
1644147015.5,286047002.3,N
1644147035.3,286046999.7,N
1644147055.1,286047002.4,N
1644147075.9,286047000.3,N
1644147095.7,286046998.5,N
1644147115.6,286047000.8,N
1644147135.4,286046999.7,N
1644147155.2,286047000.4,N
1644147175.1,286046999.7,N
1644147176.0,286046999.7,N
1644147195.8,286047002.8,N
1644147215.6,286047001.9,N
1644147235.5,286047002.0,N
1644147255.3,286047002.6,N
1644147275.2,286047000.9,N
1644147295.9,286046998.6,N
1644147315.7,286046999.1,N
1644147335.6,286046996.7,N
1644147355.4,286046996.7,N
1644147375.2,286046996.6,N
1644147395.1,286046995.4,N
1644147396.0,286046995.4,N
1644147415.8,286046995.6,N
1644147435.7,286046995.1,N
1644147455.5,286046997.7,N
1644147475.3,286046997.9,N
1644147495.2,286046995.6,N
1644147515.0,286046995.5,N
1644147515.9,286046995.5,N
1644147535.8,286046995.4,N
1644147555.6,286046993.3,N
1644147575.4,286046995.3,N
1644147595.3,286046999.0,N
1644147615.1,286046996.9,N
1644147635.8,286046996.7,N
1644147655.7,286046996.6,N
1644147675.5,286046998.9,N
1644147695.4,286046998.6,N
1644147715.2,286046999.5,N
1644147735.0,286046996.5,N
1644147735.9,286046996.5,N
1644147755.8,286046996.6,N
1644147775.6,286046999.3,N
1644147795.4,286046998.6,N
1644147815.3,286046998.3,N
1644147835.1,286047000.8,N
1644147855.9,286046998.5,N
1644147875.7,286046998.9,N
1644147895.5,286046999.4,N
1644147915.4,286046998.4,N
1644147935.2,286047000.6,N
1644147955.0,286046999.8,N
1644147955.9,286046999.8,N
1644147975.8,286047001.6,N
1644147995.6,286047002.7,N
1644148015.5,286047000.1,N
1644148035.3,286047003.6,N
1644148055.1,286047007.5,Y
1644148075.9,286047012.4,P
1644148095.7,286047011.7,N
1644148115.6,286047011.1,N
1644148135.4,286047012.1,N
1644148155.2,286047012.4,N
1644148175.1,286047010.5,N
1644148176.0,286047010.5,N
1644148195.8,286047010.4,N
1644148215.7,286047008.7,N
1644148235.5,286047006.3,N
1644148255.3,286047005.3,N
1644148275.2,286047005.9,N
1644148295.9,286047005.6,N
1644148315.7,286047003.8,N
1644148335.6,286047005.5,N
1644148355.4,286047002.1,N
1644148375.3,286047002.9,N
1644148395.1,286047002.7,N
1644148396.0,286047002.7,N
1644148415.8,286047000.5,N
1644148435.7,286046999.0,N
1644148455.5,286046996.2,N
1644148475.3,286046994.1,N
1644148495.2,286046996.0,N
1644148515.0,286046993.4,N
1644148515.9,286046993.4,N
1644148535.8,286046994.5,N
1644148555.6,286046996.3,N
1644148575.4,286046993.7,N
1644148595.3,286046992.0,N
1644148615.1,286046995.8,N
1644148635.8,286046994.0,N
1644148655.7,286046994.0,N
1644148675.5,286046996.4,N
1644148695.4,286046995.7,N
1644148715.2,286046996.1,N
1644148735.0,286046995.4,N
1644148735.9,286046995.4,N
1644148755.8,286046993.5,N
1644148775.6,286046995.8,N
1644148795.4,286046995.4,N
