1513990801.15,776,7.38,73080.8,-13.25,-13.87,-13.83,0,*67
1513990802.44,777,7.38,73076.5,-13.25,-14.01,-14.01,0,*62
1513990803.72,778,7.38,73082.5,-13.25,-13.87,-13.97,0,*6C
1513990804.99,779,7.38,73088.3,-13.27,-13.97,-13.97,0,*6E
1513990806.28,780,7.38,73088.0,-13.25,-13.97,-13.97,0,*6A
1513990807.57,781,7.38,73094.0,-13.25,-14.01,-14.01,0,*6B
1513990808.86,782,7.38,73098.0,-13.25,-13.97,-13.97,0,*68
1513990810.15,783,7.38,73110.3,-13.25,-14.01,-13.97,0,*61
1513990811.42,784,7.38,73110.3,-13.27,-13.97,-13.97,0,*6C
1513990812.71,785,7.38,73110.0,-13.25,-14.01,-13.97,0,*67
1513990813.98,786,7.38,73122.0,-13.27,-14.01,-13.87,0,*67
1513990815.25,787,7.38,73128.0,-13.27,-13.97,-13.97,0,*6F
1513990816.54,788,7.38,73136.3,-13.25,-14.01,-13.97,0,*6A
1513990817.81,789,7.38,73122.0,-13.27,-13.97,-13.97,0,*61
1513990819.08,790,7.38,73138.5,-13.27,-13.97,-13.97,0,*69
1513990820.37,791,7.38,73128.0,-13.25,-13.97,-13.97,0,*6A
1513990821.66,792,7.38,73120.0,-13.25,-13.97,-13.97,0,*69
1513990822.95,793,7.38,73118.8,-13.25,-14.01,-14.01,0,*68
1513990824.22,794,7.38,73114.8,-13.27,-13.97,-14.01,0,*65
1513990825.48,795,7.38,73106.3,-13.27,-13.97,-13.87,0,*6D
1513990826.77,796,7.38,73088.3,-13.25,-13.97,-13.87,0,*6C
1513990828.05,797,7.38,73082.3,-13.25,-13.97,-13.87,0,*6D
1513990829.33,798,7.38,73094.0,-13.25,-14.01,-13.87,0,*6A
1513990830.6,799,7.38,73100.0,-13.27,-13.97,-13.97,0,*60
1513990831.87,800,7.38,73112.3,-13.27,-13.97,-13.97,0,*6F
1513990833.16,801,7.38,73116.5,-13.25,-13.97,-13.97,0,*6C
1513990834.45,802,7.38,73114.8,-13.25,-13.97,-13.97,0,*6F
1513990835.74,803,7.38,73116.0,-13.25,-13.97,-13.97,0,*6E
1513990837.03,804,7.38,73156.0,-13.25,-13.97,-13.87,0,*68
1513990838.32,805,7.38,73150.8,-13.25,-13.97,-13.97,0,*68
1513990839.61,806,7.38,73144.0,-13.25,-13.97,-14.01,0,*63
1513990840.9,807,7.38,73146.0,-13.25,-14.01,-13.97,0,*62
1513990842.19,808,7.38,73154.3,-13.25,-13.97,-13.97,0,*65
1513990843.46,809,7.38,73142.8,-13.27,-13.97,-14.01,0,*6E
1513990844.75,810,7.38,73154.3,-13.25,-14.01,-13.97,0,*64
1513990846.04,811,7.38,73146.0,-13.25,-14.01,-14.01,0,*6D
1513990847.31,812,7.38,73146.8,-13.27,-14.01,-13.97,0,*64
1513990848.6,813,7.38,73152.0,-13.25,-13.87,-13.97,0,*6E
1513990849.89,814,7.38,73160.5,-13.25,-14.01,-13.97,0,*60
1513990851.18,815,7.38,73162.5,-13.25,-13.97,-14.01,0,*61
1513990852.45,816,7.38,73162.5,-13.27,-13.97,-13.97,0,*68
1513990853.74,817,7.38,73164.0,-13.25,-13.97,-14.01,0,*63
1513990855.03,818,7.38,73180.0,-13.25,-13.97,-14.01,0,*6C
1513990856.32,819,7.38,73190.5,-13.25,-14.01,-13.97,0,*6D
1513990857.61,820,7.38,73164.5,-13.25,-13.97,-13.97,0,*6F
1513990858.9,821,7.38,73168.0,-13.25,-13.97,-13.97,0,*6E
1513990860.19,822,7.38,73138.3,-13.25,-13.97,-13.97,0,*6D
1513990861.48,823,7.38,73114.3,-13.25,-13.97,-14.01,0,*64
1513990862.75,824,7.38,73138.0,-13.27,-13.97,-14.01,0,*61
1513990864.03,825,7.38,73160.5,-13.25,-13.97,-13.87,0,*6B
1513990865.31,826,7.38,73192.0,-13.27,-13.97,-13.97,0,*6B
1513990866.59,827,7.38,73174.5,-13.25,-13.97,-13.87,0,*69
1513990867.87,828,7.38,73142.3,-13.25,-13.97,-13.87,0,*66
1513990869.15,829,7.38,73170.8,-13.25,-13.97,-13.87,0,*67
1513990870.42,830,7.38,73178.5,-13.27,-13.87,-13.97,0,*6D
1513990871.68,831,7.38,73178.8,-13.27,-13.87,-13.97,0,*6C
1513990872.94,832,7.38,73160.5,-13.27,-13.87,-13.97,0,*6F
1513990874.2,833,7.38,73142.3,-13.27,-13.87,-13.87,0,*6F
1513990875.49,834,7.38,73162.0,-13.25,-13.97,-13.97,0,*6A
1513990876.76,835,7.38,73146.5,-13.27,-13.87,-13.97,0,*68
1513990878.05,836,7.38,73114.3,-13.25,-13.97,-13.97,0,*68
1513990879.34,837,7.38,73128.8,-13.25,-13.97,-13.97,0,*69
1513990880.63,838,7.38,73122.5,-13.25,-13.97,-13.97,0,*66
1513990881.9,839,7.38,73136.0,-13.27,-13.83,-13.97,0,*60
1513990883.17,840,7.38,73160.0,-13.27,-13.97,-13.97,0,*6B
1513990884.43,841,7.38,73198.8,-13.27,-13.87,-13.97,0,*6B
1513990885.72,842,7.38,73214.5,-13.25,-13.97,-13.97,0,*6B
1513990887.01,843,7.38,73210.3,-13.25,-13.97,-13.97,0,*6A
1513990888.29,844,7.38,73194.3,-13.25,-13.87,-13.87,0,*6D
1513990889.57,845,7.38,73178.5,-13.25,-13.97,-13.87,0,*6D
1513990890.86,846,7.38,73160.0,-13.25,-13.97,-13.97,0,*6F
1513990892.16,847,7.38,73152.5,-13.25,-13.97,-13.97,0,*6E
1513990893.45,848,7.38,73160.0,-13.25,-13.97,-13.97,0,*61
1513990894.74,849,7.38,73160.0,-13.25,-14.01,-14.01,0,*60
1513990896.0,850,7.38,73158.5,-13.27,-13.83,-13.97,0,*6F
1513990897.28,851,7.38,73162.0,-13.27,-13.97,-14.01,0,*63
1513990898.57,852,7.38,73166.5,-13.25,-13.97,-13.97,0,*6A
1513990899.83,853,7.38,73178.3,-13.27,-13.97,-13.87,0,*68
1513990901.09,854,7.38,73180.3,-13.27,-14.01,-13.87,0,*67
1513990902.37,855,7.38,73146.5,-13.25,-13.97,-13.87,0,*6C
1513990903.66,856,7.38,73116.5,-13.25,-13.97,-13.87,0,*6F
1513990904.93,857,7.38,73110.8,-13.27,-13.97,-13.97,0,*6D
1513990906.22,858,7.38,73068.5,-13.25,-13.97,-13.97,0,*60
1513990907.5,859,7.38,73086.3,-13.25,-13.97,-13.87,0,*60
1513990908.76,860,7.38,73100.3,-13.27,-13.87,-13.97,0,*68
1513990910.06,861,7.38,73120.0,-13.25,-14.01,-13.97,0,*62
1513990911.34,862,7.38,73126.3,-13.25,-13.97,-13.87,0,*68
1513990912.62,863,7.38,73108.8,-13.25,-13.97,-13.87,0,*69
1513990913.88,864,7.38,73082.3,-13.27,-13.97,-13.87,0,*6C
1513990915.17,865,7.38,73072.5,-13.25,-13.97,-13.87,0,*6F
1513990916.44,866,7.38,73074.0,-13.27,-13.97,-13.97,0,*6F
1513990917.7,867,7.38,73074.5,-13.27,-13.97,-13.87,0,*6F
1513990918.99,868,7.38,73072.0,-13.25,-13.97,-13.97,0,*63
1513990920.28,869,7.38,73080.0,-13.25,-13.97,-14.01,0,*6A
1513990921.55,870,7.38,73088.0,-13.27,-13.97,-13.97,0,*68
1513990922.82,871,7.38,73092.8,-13.27,-13.97,-13.97,0,*69
1513990924.09,872,7.38,73098.3,-13.27,-13.97,-13.97,0,*6A
1513990925.36,873,7.38,73096.8,-13.27,-13.97,-13.97,0,*6B
1513990926.63,874,7.38,73092.8,-13.27,-13.97,-13.97,0,*6C
1513990927.92,875,7.38,73092.3,-13.25,-13.97,-13.97,0,*6F
1513990929.22,876,7.38,73094.3,-13.25,-13.97,-13.97,0,*6C
1513990930.51,877,7.38,73098.3,-13.25,-13.97,-13.97,0,*6D
1513990931.8,878,7.38,73092.3,-13.25,-13.97,-13.97,0,*62
1513990933.09,879,7.38,73096.5,-13.25,-13.97,-13.97,0,*63
1513990934.38,880,7.38,73112.3,-13.25,-13.97,-13.97,0,*65
1513990935.67,881,7.38,73104.5,-13.25,-13.97,-14.01,0,*6C
1513990936.94,882,7.38,73116.5,-13.27,-13.97,-13.97,0,*65
1513990938.21,883,7.38,73126.0,-13.27,-13.97,-13.97,0,*64
1513990939.5,884,7.38,73112.0,-13.25,-13.97,-13.97,0,*61
1513990940.77,885,7.38,73120.8,-13.27,-13.97,-13.97,0,*62
1513990942.04,886,7.38,73134.3,-13.27,-13.97,-13.97,0,*61
1513990943.3,887,7.38,73156.5,-13.27,-13.97,-13.87,0,*61
1513990944.57,888,7.38,73172.5,-13.27,-13.97,-13.97,0,*6F
1513990945.84,889,7.38,73182.0,-13.27,-13.97,-13.97,0,*6E
1513990947.14,890,7.38,73194.8,-13.25,-13.97,-13.97,0,*64
1513990948.41,891,7.38,73210.3,-13.27,-13.97,-13.97,0,*67
1513990949.7,892,7.38,73188.3,-13.25,-13.97,-14.01,0,*6E
1513990950.97,893,7.38,73182.5,-13.27,-13.97,-13.97,0,*65
1513990952.24,894,7.38,73190.5,-13.27,-13.97,-13.97,0,*62
1513990953.53,895,7.38,73188.5,-13.25,-13.97,-13.97,0,*61
1513990954.82,896,7.38,73172.3,-13.25,-13.97,-14.01,0,*6A
1513990956.1,897,7.38,73158.5,-13.25,-13.87,-13.97,0,*62
1513990957.37,898,7.38,73124.0,-13.27,-13.97,-13.87,0,*6F
1513990958.63,899,7.38,73070.3,-13.27,-13.97,-13.87,0,*6E
1513990959.92,900,7.38,73060.0,-13.25,-13.97,-13.97,0,*6C
1513990961.18,901,7.38,73068.8,-13.27,-13.97,-13.87,0,*6E
1513990962.44,902,7.38,73070.8,-13.27,-13.97,-13.87,0,*6D
1513990963.71,903,7.38,73070.5,-13.27,-14.01,-13.97,0,*65
1513990964.98,904,7.38,73078.8,-13.27,-13.97,-13.97,0,*6A
1513990966.25,905,7.38,73130.0,-13.27,-13.97,-14.01,0,*63
1513990967.52,906,7.38,73118.0,-13.27,-13.97,-13.87,0,*69
1513990968.81,907,7.38,73106.3,-13.25,-13.97,-13.97,0,*6B
1513990970.08,908,7.38,73132.3,-13.27,-14.01,-13.97,0,*6E
1513990971.35,909,7.38,73128.8,-13.27,-13.97,-13.97,0,*67
1513990972.64,910,7.38,73140.0,-13.25,-13.97,-13.97,0,*6D
1513990973.93,911,7.38,73148.8,-13.25,-13.97,-13.97,0,*6C
1513990975.22,912,7.38,73138.5,-13.25,-14.01,-13.97,0,*67
1513990976.51,913,7.38,73126.8,-13.25,-13.97,-13.97,0,*6E
1513990977.8,914,7.38,73128.3,-13.25,-13.97,-13.97,0,*69
1513990979.07,915,7.38,73134.8,-13.27,-14.01,-14.01,0,*6A
1513990980.36,916,7.38,73106.5,-13.25,-13.97,-13.97,0,*6B
1513990981.64,917,7.38,73070.0,-13.25,-13.97,-13.87,0,*6B
1513990982.93,918,7.38,73086.3,-13.25,-13.97,-13.87,0,*64
1513990984.22,919,7.38,73090.5,-13.25,-14.01,-13.97,0,*6C
1513990985.5,920,7.38,73098.0,-13.25,-13.87,-14.01,0,*67
1513990986.79,921,7.38,73088.3,-13.25,-14.01,-13.97,0,*67
1513990988.06,922,7.38,73130.0,-13.27,-13.97,-14.01,0,*66
1513990989.35,923,7.38,73130.0,-13.25,-13.97,-13.97,0,*6D
1513990990.64,924,7.38,73130.8,-13.25,-13.97,-13.97,0,*6A
1513990991.91,925,7.38,73154.3,-13.27,-13.97,-13.97,0,*69
1513990993.21,926,7.38,73156.5,-13.25,-13.97,-13.97,0,*68
1513990994.48,927,7.38,73154.3,-13.27,-14.01,-13.97,0,*63
1513990995.77,928,7.38,73142.8,-13.25,-13.97,-13.97,0,*66
1513990997.03,929,7.38,73114.0,-13.27,-13.87,-13.97,0,*64
1513990998.31,930,7.38,73104.3,-13.25,-13.87,-13.97,0,*6E
1513990999.58,931,7.38,73108.5,-13.27,-13.97,-13.87,0,*6D
1513991000.84,932,7.38,73076.3,-13.27,-13.97,-13.87,0,*6E
1513991002.12,933,7.38,73134.8,-13.25,-13.87,-14.01,0,*65
1513991003.39,934,7.38,73152.3,-13.27,-13.97,-13.87,0,*68
1513991004.68,935,7.38,73176.0,-13.25,-13.97,-13.97,0,*6A
1513991005.97,936,7.38,73178.5,-13.25,-13.97,-13.97,0,*69
1513991007.26,937,7.38,73224.5,-13.25,-13.97,-13.97,0,*68
1513991008.53,938,7.38,73200.0,-13.27,-13.97,-14.01,0,*6D
1513991009.8,939,7.38,73178.5,-13.27,-13.97,-13.97,0,*64
1513991011.09,940,7.38,73170.5,-13.25,-14.01,-13.97,0,*60
1513991012.36,941,7.38,73160.5,-13.27,-13.97,-13.97,0,*6B
1513991013.65,942,7.38,73174.8,-13.25,-13.97,-14.01,0,*62
1513991014.92,943,7.38,73190.5,-13.27,-13.97,-13.97,0,*69
1513991016.21,944,7.38,73150.5,-13.25,-13.97,-13.97,0,*6C
1513991017.49,945,7.38,73136.5,-13.25,-13.97,-13.87,0,*6C
1513991018.76,946,7.38,73130.3,-13.27,-13.97,-13.87,0,*6D
1513991020.03,947,7.38,73152.0,-13.27,-13.97,-13.97,0,*6D
1513991021.32,948,7.38,73160.8,-13.25,-13.97,-13.97,0,*60
1513991022.61,949,7.38,73154.8,-13.25,-13.97,-13.97,0,*61
1513991023.9,950,7.38,73144.5,-13.25,-13.97,-13.97,0,*69
1513991025.17,951,7.38,73144.3,-13.27,-13.97,-13.97,0,*6A
1513991026.46,952,7.38,73140.0,-13.25,-13.97,-13.97,0,*6B
1513991027.75,953,7.38,73128.5,-13.25,-13.97,-13.97,0,*6A
1513991029.02,954,7.38,73124.0,-13.27,-14.01,-14.01,0,*6F
1513991030.28,955,7.38,73124.5,-13.27,-14.01,-13.87,0,*67
1513991031.57,956,7.38,73120.5,-13.25,-13.97,-13.87,0,*6E
1513991032.85,957,7.38,73122.3,-13.25,-13.87,-13.97,0,*6F
1513991034.14,958,7.38,73122.3,-13.25,-13.97,-13.97,0,*61
1513991035.4,959,7.38,73128.8,-13.27,-13.97,-13.87,0,*63
1513991036.69,960,7.38,73116.0,-13.25,-13.97,-13.87,0,*6B
1513991037.94,961,7.38,73116.8,-13.27,-13.87,-13.87,0,*69
1513991039.21,962,7.38,73116.5,-13.27,-13.97,-13.97,0,*6A
1513991040.5,963,7.38,73130.5,-13.25,-13.97,-13.97,0,*69
1513991041.79,964,7.38,73142.5,-13.25,-13.97,-13.87,0,*6F
1513991043.08,965,7.38,73172.8,-13.25,-13.97,-13.97,0,*6F
1513991044.36,966,7.38,73184.0,-13.25,-13.97,-13.87,0,*6D
1513991045.63,967,7.38,73204.3,-13.27,-13.97,-13.97,0,*6F
1513991046.92,968,7.38,73212.3,-13.25,-13.97,-13.97,0,*62
1513991048.18,969,7.38,73118.5,-13.27,-13.87,-13.87,0,*61
1513991049.44,970,7.38,73128.8,-13.27,-13.97,-13.87,0,*68
1513991050.7,971,7.38,73150.5,-13.27,-13.97,-13.87,0,*69
1513991051.99,972,7.38,73144.3,-13.25,-13.87,-13.97,0,*68
1513991053.27,973,7.38,73158.5,-13.25,-14.01,-13.83,0,*65
1513991054.53,974,7.38,73146.0,-13.27,-13.87,-13.97,0,*6C
1513991055.81,975,7.38,73124.5,-13.27,-13.97,-13.97,0,*6C
1513991057.1,976,7.38,73130.8,-13.25,-13.97,-13.97,0,*6D
1513991058.37,977,7.38,73152.5,-13.27,-13.97,-13.97,0,*6E
1513991059.66,978,7.38,73142.0,-13.25,-13.97,-13.97,0,*63
1513991060.95,979,7.38,73164.8,-13.25,-13.97,-13.97,0,*62
1513991062.21,980,7.38,73154.3,-13.27,-13.97,-13.87,0,*67
1513991063.47,981,7.38,73156.8,-13.27,-13.97,-13.87,0,*66
1513991064.73,982,7.38,73158.3,-13.27,-14.01,-13.83,0,*69
1513991066.01,983,7.38,73148.5,-13.27,-13.97,-13.97,0,*65
1513991067.29,984,7.38,73144.5,-13.25,-13.87,-14.01,0,*69
1513991068.54,985,7.38,73122.8,-13.27,-13.87,-13.87,0,*63
1513991069.8,986,7.38,73144.5,-13.27,-13.87,-13.87,0,*60
1513991071.06,987,7.38,73148.8,-13.27,-13.97,-13.87,0,*60
1513991072.33,988,7.38,73146.8,-13.27,-13.97,-13.87,0,*6F
1513991073.58,989,7.38,73142.8,-13.27,-13.87,-13.87,0,*6F
1513991074.87,990,7.38,73142.5,-13.25,-13.97,-13.97,0,*65
1513991076.14,991,7.38,73144.8,-13.27,-13.97,-13.97,0,*66
1513991077.4,992,7.38,73136.3,-13.27,-13.87,-13.87,0,*65
1513991078.66,993,7.38,73128.3,-13.27,-13.97,-13.87,0,*65
1513991079.93,994,7.38,73112.5,-13.27,-13.97,-13.97,0,*63
1513991081.21,995,7.38,73096.0,-13.25,-14.01,-13.87,0,*69
1513991082.5,996,7.38,73096.3,-13.25,-13.97,-13.97,0,*63
1513991083.78,997,7.38,73116.8,-13.25,-13.87,-13.83,0,*66
1513991085.07,998,7.38,73108.5,-13.25,-13.97,-13.97,0,*6D
1513991086.36,999,7.38,73114.8,-13.25,-13.97,-13.97,0,*6C
1513991087.65,1000,7.38,73132.8,-13.25,-13.97,-13.87,0,*55
1513991088.93,1001,7.38,73136.5,-13.25,-13.87,-13.87,0,*55
1513991090.21,1002,7.38,73150.5,-13.27,-13.97,-13.97,0,*54
1513991091.48,1003,7.38,73146.3,-13.27,-13.87,-13.97,0,*54
1513991092.78,1004,7.38,73142.8,-13.25,-13.97,-13.97,0,*50
1513991094.05,1005,7.38,73130.5,-13.27,-13.87,-13.97,0,*52
1513991095.31,1006,7.38,73138.0,-13.27,-13.97,-13.87,0,*51
1513991096.6,1007,7.38,73130.3,-13.25,-13.97,-13.87,0,*52
1513991097.89,1008,7.38,73118.8,-13.25,-13.97,-13.83,0,*59
1513991099.17,1009,7.38,73102.3,-13.27,-13.97,-13.97,0,*5F
1513991100.45,1010,7.38,73094.0,-13.25,-13.87,-13.87,0,*55
1513991101.73,1011,7.38,73080.3,-13.25,-13.87,-13.87,0,*54
1513991103.02,1012,7.38,73084.5,-13.25,-13.97,-13.87,0,*56
1513991104.29,1013,7.38,73094.8,-13.27,-13.97,-13.87,0,*55
1513991105.58,1014,7.38,73106.8,-13.25,-13.87,-13.97,0,*50
1513991106.86,1015,7.38,73112.5,-13.25,-13.87,-13.87,0,*50
1513991108.12,1016,7.38,73118.5,-13.27,-13.87,-13.87,0,*51
1513991109.38,1017,7.38,73128.3,-13.27,-13.87,-13.87,0,*50
1513991110.68,1018,7.38,73128.0,-13.25,-13.97,-13.97,0,*5D
1513991111.96,1019,7.38,73162.3,-13.27,-14.01,-14.01,0,*5E
1513991113.23,1020,7.38,73168.3,-13.27,-13.97,-13.97,0,*54
1513991114.49,1021,7.38,73158.5,-13.27,-13.87,-13.87,0,*55
1513991115.76,1022,7.38,73146.8,-13.27,-13.97,-13.87,0,*57
1513991117.03,1023,7.38,73140.0,-13.27,-13.87,-13.97,0,*56
1513991118.33,1024,7.38,73146.0,-13.25,-13.97,-13.97,0,*52
1513991119.62,1025,7.38,73144.8,-13.25,-13.97,-13.97,0,*53
1513991120.89,1026,7.38,73130.8,-13.27,-13.87,-13.97,0,*53
1513991122.18,1027,7.38,73130.0,-13.25,-13.83,-13.87,0,*55
1513991123.48,1028,7.38,73116.0,-13.25,-13.97,-13.97,0,*5E
1513991124.77,1029,7.38,73124.0,-13.25,-13.97,-13.97,0,*5F
1513991126.04,1030,7.38,73132.0,-13.27,-13.87,-13.83,0,*51
1513991127.32,1031,7.38,73138.8,-13.25,-13.87,-13.87,0,*56
1513991128.58,1032,7.38,73128.5,-13.27,-13.87,-13.87,0,*57
1513991129.88,1033,7.38,73140.5,-13.25,-13.97,-13.97,0,*54
1513991131.14,1034,7.38,73136.0,-13.27,-13.87,-13.97,0,*50
1513991132.43,1035,7.38,73140.8,-13.25,-13.87,-13.97,0,*53
1513991133.72,1036,7.38,73140.0,-13.25,-13.87,-13.87,0,*51
1513991135.0,1037,7.38,73138.0,-13.25,-13.87,-13.87,0,*50
1513991136.27,1038,7.38,73140.5,-13.27,-14.01,-13.83,0,*50
1513991137.56,1039,7.38,73134.0,-13.25,-13.97,-13.87,0,*5F
1513991138.82,1040,7.38,73138.5,-13.27,-13.87,-13.87,0,*52
1513991140.11,1041,7.38,73140.0,-13.25,-13.87,-13.97,0,*50
1513991141.38,1042,7.38,73142.0,-13.27,-13.87,-13.97,0,*51
1513991142.67,1043,7.38,73134.8,-13.25,-13.97,-13.83,0,*56
1513991143.93,1044,7.38,73126.3,-13.27,-13.83,-13.87,0,*52
1513991145.19,1045,7.38,73130.3,-13.27,-13.87,-13.87,0,*57
1513991146.48,1046,7.38,73140.0,-13.25,-13.87,-13.97,0,*57
1513991147.77,1047,7.38,73118.5,-13.25,-13.97,-13.87,0,*56
1513991149.04,1048,7.38,73080.3,-13.27,-13.97,-13.87,0,*5B
1513991150.34,1049,7.38,73070.0,-13.25,-13.97,-13.97,0,*59
1513991151.61,1050,7.38,73072.3,-13.27,-13.97,-13.87,0,*52
1513991152.9,1051,7.38,73108.5,-13.25,-14.01,-13.97,0,*58
1513991154.2,1052,7.38,73108.8,-13.25,-13.97,-13.97,0,*53
1513991155.5,1053,7.38,73126.0,-13.25,-13.97,-13.97,0,*52
1513991156.77,1054,7.38,73138.5,-13.27,-13.97,-13.97,0,*57
1513991158.06,1055,7.38,73164.3,-13.25,-13.87,-14.01,0,*5D
1513991159.36,1056,7.38,73178.3,-13.25,-13.97,-13.97,0,*57
1513991160.65,1057,7.38,73120.8,-13.25,-13.97,-13.87,0,*57
1513991161.93,1058,7.38,73120.5,-13.25,-14.01,-13.87,0,*50
1513991163.21,1059,7.38,73134.3,-13.27,-13.97,-13.97,0,*5A
1513991164.5,1060,7.38,73136.3,-13.25,-13.97,-13.87,0,*53
1513991165.79,1061,7.38,73138.0,-13.25,-13.97,-13.87,0,*52
1513991167.06,1062,7.38,73156.0,-13.27,-13.97,-14.01,0,*5A
1513991168.35,1063,7.38,73174.8,-13.25,-13.87,-13.83,0,*55
1513991169.64,1064,7.38,73152.3,-13.25,-13.97,-13.87,0,*57
1513991170.92,1065,7.38,73150.0,-13.25,-13.97,-13.87,0,*56
1513991172.22,1066,7.38,73132.0,-13.25,-13.97,-13.97,0,*54
1513991173.5,1067,7.38,73114.0,-13.25,-13.87,-13.83,0,*51
1513991174.78,1068,7.38,73120.8,-13.25,-13.87,-13.87,0,*5A
1513991176.07,1069,7.38,73120.5,-13.25,-13.97,-13.87,0,*5A
1513991177.37,1070,7.38,73122.3,-13.25,-13.97,-13.97,0,*53
1513991178.66,1071,7.38,73116.3,-13.25,-13.97,-13.87,0,*53
1513991179.95,1072,7.38,73106.3,-13.25,-13.97,-13.87,0,*50
1513991181.22,1073,7.38,73112.8,-13.27,-14.01,-13.97,0,*5A
1513991182.52,1074,7.38,73130.5,-13.25,-13.97,-13.97,0,*57
1513991183.81,1075,7.38,73136.0,-13.25,-13.97,-13.87,0,*57
1513991185.09,1076,7.38,73124.3,-13.27,-13.97,-13.97,0,*57
1513991186.38,1077,7.38,73136.0,-13.25,-13.97,-13.97,0,*54
1513991187.68,1078,7.38,73136.3,-13.25,-13.97,-13.97,0,*5B
1513991188.95,1079,7.38,73122.8,-13.27,-14.01,-13.97,0,*50
1513991190.24,1080,7.38,73120.8,-13.25,-13.87,-13.97,0,*5D
1513991191.54,1081,7.38,73120.8,-13.25,-13.97,-13.97,0,*5D
1513991192.82,1082,7.38,73108.8,-13.27,-13.97,-13.97,0,*5C
1513991194.11,1083,7.38,73102.8,-13.25,-13.97,-13.97,0,*5F
1513991195.39,1084,7.38,73096.0,-13.27,-13.97,-13.97,0,*5A
1513991196.67,1085,7.38,73096.8,-13.27,-13.97,-13.97,0,*5B
1513991197.94,1086,7.38,73102.0,-13.27,-13.97,-13.97,0,*58
1513991199.24,1087,7.38,73102.0,-13.25,-13.97,-13.97,0,*5B
1513991200.53,1088,7.38,73094.3,-13.25,-13.97,-13.97,0,*54
1513991201.8,1089,7.38,73100.8,-13.27,-13.87,-13.97,0,*56
1513991203.08,1090,7.38,73112.3,-13.27,-13.97,-14.01,0,*57
1513991204.35,1091,7.38,73116.0,-13.27,-13.87,-13.97,0,*5F
1513991205.63,1092,7.38,73120.8,-13.27,-13.97,-13.97,0,*5D
1513991206.92,1093,7.38,73124.0,-13.25,-13.97,-13.97,0,*5E
1513991208.22,1094,7.38,73130.0,-13.25,-13.97,-13.97,0,*59
1513991209.49,1095,7.38,73132.0,-13.27,-13.87,-13.97,0,*5B
1513991210.78,1096,7.38,73136.8,-13.25,-14.01,-13.97,0,*53
1513991212.07,1097,7.38,73144.5,-13.25,-13.97,-13.87,0,*5B
1513991213.35,1098,7.38,73160.5,-13.27,-14.01,-13.97,0,*5F
1513991214.62,1099,7.38,73160.5,-13.27,-13.97,-13.87,0,*57
1513991215.91,1100,7.38,73144.0,-13.25,-13.97,-13.97,0,*55
1513991217.21,1101,7.38,73136.8,-13.25,-13.97,-14.01,0,*5C
1513991218.48,1102,7.38,73128.8,-13.27,-13.97,-13.97,0,*55
1513991219.75,1103,7.38,73122.8,-13.27,-13.97,-13.87,0,*55
1513991221.03,1104,7.38,73120.5,-13.27,-13.97,-13.97,0,*53
1513991222.3,1105,7.38,73120.3,-13.27,-14.01,-13.97,0,*5A
1513991223.6,1106,7.38,73110.8,-13.25,-13.97,-13.97,0,*53
1513991224.87,1107,7.38,73098.0,-13.27,-13.87,-13.97,0,*51
1513991226.17,1108,7.38,73100.3,-13.25,-13.97,-13.97,0,*5D
1513991227.45,1109,7.38,73120.0,-13.25,-13.87,-13.87,0,*5C
1513991228.73,1110,7.38,73114.0,-13.27,-13.97,-13.97,0,*56
1513991230.02,1111,7.38,73132.3,-13.25,-13.97,-13.97,0,*55
1513991231.31,1112,7.38,73134.0,-13.25,-13.97,-13.87,0,*57
1513991232.6,1113,7.38,73130.8,-13.25,-14.01,-13.87,0,*5E
1513991233.87,1114,7.38,73128.5,-13.27,-13.97,-13.87,0,*53
1513991235.16,1115,7.38,73118.5,-13.25,-13.97,-14.01,0,*59
1513991236.44,1116,7.38,73114.5,-13.27,-14.01,-13.97,0,*58
1513991237.72,1117,7.38,73112.0,-13.27,-13.97,-13.97,0,*51
1513991238.99,1118,7.38,73104.0,-13.27,-13.97,-13.97,0,*5E
1513991240.28,1119,7.38,73112.5,-13.25,-13.97,-13.83,0,*58
1513991241.57,1120,7.38,73110.3,-13.25,-13.97,-13.87,0,*56
1513991242.84,1121,7.38,73112.5,-13.27,-13.97,-13.87,0,*55
1513991244.13,1122,7.38,73110.5,-13.25,-13.97,-13.97,0,*55
1513991245.42,1123,7.38,73100.5,-13.25,-14.01,-13.87,0,*5D
1513991246.69,1124,7.38,73098.0,-13.27,-13.97,-13.87,0,*50
1513991247.96,1125,7.38,73102.5,-13.27,-13.87,-13.97,0,*51
1513991249.25,1126,7.38,73102.8,-13.25,-13.97,-13.87,0,*50
1513991250.55,1127,7.38,73108.5,-13.25,-13.97,-13.97,0,*50
1513991251.84,1128,7.38,73110.5,-13.25,-13.97,-13.97,0,*5F
1513991253.12,1129,7.38,73126.3,-13.27,-13.97,-14.01,0,*54
1513991254.41,1130,7.38,73122.3,-13.25,-13.97,-13.87,0,*57
1513991255.7,1131,7.38,73106.3,-13.25,-13.97,-13.97,0,*57
1513991257.0,1132,7.38,73106.8,-13.25,-14.01,-13.97,0,*5C
1513991258.3,1133,7.38,73120.3,-13.25,-13.97,-13.97,0,*55
1513991259.57,1134,7.38,73114.0,-13.27,-13.97,-13.97,0,*50
1513991260.84,1135,7.38,73102.0,-13.27,-13.97,-13.87,0,*50
1513991262.11,1136,7.38,73092.5,-13.27,-13.97,-13.87,0,*53
1513991263.4,1137,7.38,73078.8,-13.25,-13.87,-13.97,0,*50
1513991264.67,1138,7.38,73072.8,-13.27,-13.97,-14.01,0,*54
1513991265.97,1139,7.38,73044.3,-13.25,-14.01,-13.97,0,*57
1513991267.27,1140,7.38,73036.5,-13.25,-13.97,-13.97,0,*51
1513991268.54,1141,7.38,73050.8,-13.27,-13.97,-14.01,0,*5A
1513991269.84,1142,7.38,73018.5,-13.25,-13.97,-13.97,0,*53
1513991271.14,1143,7.38,73000.3,-13.25,-13.97,-13.97,0,*52
1513991272.41,1144,7.38,73024.3,-13.27,-13.97,-13.97,0,*57
1513991273.69,1145,7.38,73028.0,-13.25,-13.87,-13.87,0,*54
1513991274.97,1146,7.38,73068.8,-13.27,-13.97,-13.97,0,*55
1513991276.27,1147,7.38,73078.3,-13.25,-13.97,-13.97,0,*56
1513991277.53,1148,7.38,73102.5,-13.27,-13.97,-13.87,0,*5A
1513991278.83,1149,7.38,73120.5,-13.25,-13.97,-13.97,0,*58
1513991280.12,1150,7.38,73112.8,-13.25,-14.01,-13.87,0,*59
1513991281.41,1151,7.38,73132.5,-13.25,-14.01,-13.87,0,*58
1513991282.7,1152,7.38,73126.0,-13.25,-13.97,-13.87,0,*53
1513991283.99,1153,7.38,73122.5,-13.25,-13.87,-14.01,0,*5A
1513991285.26,1154,7.38,73106.5,-13.27,-13.97,-13.97,0,*56
1513991286.55,1155,7.38,73112.3,-13.25,-13.87,-13.97,0,*54
1513991287.83,1156,7.38,73116.0,-13.27,-13.97,-13.97,0,*54
1513991289.1,1157,7.38,73114.3,-13.27,-13.97,-13.87,0,*54
1513991290.37,1158,7.38,73080.3,-13.27,-13.97,-13.97,0,*5A
1513991291.67,1159,7.38,73084.0,-13.25,-13.97,-14.01,0,*51
1513991292.97,1160,7.38,73074.0,-13.25,-13.97,-13.97,0,*53
1513991294.26,1161,7.38,73070.3,-13.25,-13.97,-13.97,0,*52
1513991295.55,1162,7.38,73078.8,-13.25,-13.87,-13.97,0,*50
1513991296.82,1163,7.38,73078.3,-13.27,-13.87,-13.97,0,*53
1513991298.11,1164,7.38,73076.3,-13.25,-13.87,-13.97,0,*56
1513991299.38,1165,7.38,73080.3,-13.27,-13.87,-13.97,0,*55
1513991300.66,1166,7.38,73094.0,-13.27,-14.01,-13.97,0,*5F
1513991301.95,1167,7.38,73090.8,-13.25,-13.97,-14.01,0,*5C
1513991303.25,1168,7.38,73092.0,-13.25,-13.97,-13.97,0,*5B
1513991304.54,1169,7.38,73102.8,-13.25,-13.97,-13.87,0,*5B
1513991305.83,1170,7.38,73106.3,-13.25,-13.97,-13.87,0,*53
1513991307.12,1171,7.38,73114.0,-13.25,-13.97,-13.97,0,*53
1513991308.42,1172,7.38,73112.3,-13.25,-13.97,-13.97,0,*50
1513991309.7,1173,7.38,73114.0,-13.27,-13.97,-14.01,0,*5B
1513991310.97,1174,7.38,73120.0,-13.27,-13.97,-13.97,0,*54
1513991312.26,1175,7.38,73118.3,-13.25,-13.87,-13.97,0,*56
1513991313.52,1176,7.38,73104.3,-13.27,-13.87,-13.87,0,*56
1513991314.8,1177,7.38,73134.8,-13.27,-13.97,-13.97,0,*57
1513991316.08,1178,7.38,73136.3,-13.27,-14.01,-13.97,0,*50
1513991317.35,1179,7.38,73154.3,-13.27,-13.97,-13.97,0,*59
1513991318.65,1180,7.38,73146.3,-13.25,-13.97,-13.97,0,*5D
1513991319.94,1181,7.38,73146.0,-13.25,-13.97,-13.97,0,*5C
1513991321.24,1182,7.38,73144.8,-13.25,-13.97,-13.97,0,*5F
1513991322.53,1183,7.38,73150.8,-13.25,-13.97,-13.87,0,*5F
1513991323.83,1184,7.38,73142.3,-13.25,-13.97,-13.97,0,*59
1513991325.12,1185,7.38,73120.8,-13.25,-13.97,-13.97,0,*58
1513991326.4,1186,7.38,73106.3,-13.27,-13.97,-13.97,0,*59