#timestamp,LO_Frequency,Hit,StdDev 
1455296415.5,286046996.5,N
1455296435.3,286046998.6,N
1455296455.2,286046999.3,N
1455296475.9,286046998.6,N
1455296495.7,286046998.4,N
1455296515.6,286047000.9,N
1455296535.4,286047003.5,N
1455296555.2,286047001.5,N
1455296575.0,286047000.8,N
1455296576.0,286047000.8,N
1455296595.8,286046999.1,N
1455296615.6,286046999.9,N
1455296635.4,286047003.3,N
1455296655.3,286047002.2,N
1455296675.1,286047004.3,N
1455296695.8,286047004.7,N
1455296715.7,286047004.9,N
1455296735.5,286047005.6,N
1455296755.3,286047004.0,N
1455296775.2,286047005.2,N
1455296795.9,286047000.4,N
1455296815.7,286047001.5,N
1455296835.6,286047003.7,N
1455296855.4,286047001.9,N
1455296875.2,286047001.1,N
1455296895.1,286046999.4,N
1455296896.0,286046999.4,N
1455296915.8,286047002.9,N
1455296935.6,286047001.8,N
1455296955.4,286047003.2,N
1455296975.3,286047003.8,N
1455296995.1,286047004.3,N
1455297015.8,286047001.4,N
1455297035.7,286047003.7,N
1455297055.5,286047005.1,N
1455297075.3,286047004.1,N
1455297095.2,286047004.4,N
1455297115.9,286047008.9,Y
1455297135.7,286047005.1,P
1455297155.6,286047007.5,P
1455297175.4,286047004.9,N
1455297195.2,286047004.9,N
1455297215.1,286047006.0,Y
1455297216.0,286047006.0,P
1455297235.8,286047001.8,P
1455297255.6,286046999.7,N
1455297275.5,286046998.4,N
1455297295.3,286046994.5,N
1455297315.1,286046991.7,N
1455297335.9,286046997.4,N
1455297355.7,286046992.1,N
1455297375.5,286046994.8,N
1455297395.4,286046997.7,N
1455297415.2,286046998.3,N
1455297435.0,286046999.6,N
1455297435.9,286046999.6,N
1455297455.8,286046990.2,N
1455297475.6,286046992.7,N
1455297495.4,286046994.3,N
1455297515.2,286046997.1,N
1455297535.1,286046996.1,N
1455297536.0,286046996.1,N
1455297555.8,286046994.6,N
1455297575.6,286046992.1,N
1455297595.5,286046989.2,N
1455297615.3,286046993.2,N
1455297635.1,286046992.4,N
1455297655.9,286046997.6,N
1455297675.7,286046997.6,N
1455297695.5,286046994.1,N
1455297715.4,286046993.8,N
1455297735.2,286046995.9,N
1455297755.0,286046998.5,N
1455297755.9,286046998.5,N
1455297775.8,286046996.5,N
1455297795.6,286046998.3,N
1455297815.4,286046996.6,N
1455297835.2,286046999.6,N
1455297855.1,286046995.3,N
1455297856.0,286046995.3,N
1455297875.8,286046990.9,Y
1455297895.7,286046997.6,P
1455297915.5,286046994.8,P
1455297935.3,286046995.3,P
1455297955.2,286046991.7,Y
1455297975.9,286046996.7,P
1455297995.7,286047000.9,N
1455298015.5,286046998.6,N
1455298035.4,286046995.3,N
1455298055.2,286046997.9,N
1455298075.0,286046998.5,N
1455298075.9,286046998.5,N
1455298095.8,286046996.9,N
1455298115.6,286046997.4,N
1455298135.4,286046998.2,N
1455298155.3,286047002.7,N
1455298175.1,286047001.2,N
1455298176.0,286047001.2,N
1455298195.8,286047002.7,N
1455298215.7,286047000.6,N
1455298235.5,286047000.5,N
1455298255.3,286047000.0,N
1455298275.2,286047004.3,N
1455298295.9,286047001.8,N
1455298315.7,286047005.0,N
1455298335.6,286047008.6,Y
1455298355.4,286047009.7,P
1455298375.2,286047009.4,N
1455298395.0,286047010.1,N
1455298396.0,286047010.1,N
1455298415.8,286047010.4,N
1455298435.6,286047008.5,N
1455298455.5,286047011.4,Y
1455298475.3,286047001.5,P
1455298495.1,286047004.3,N
1455298515.8,286047006.5,N
1455298535.7,286047013.8,Y
1455298555.5,286047009.2,P
1455298575.3,286047002.9,N
1455298595.2,286047005.9,N
1455298615.0,286047005.6,N
1455298615.9,286047005.6,N
1455298635.7,286047003.5,N
1455298655.6,286047002.2,N
1455298675.4,286047002.8,N
1455298695.2,286046999.1,N
1455298715.1,286046997.7,N
1455298716.0,286046997.7,N
1455298735.8,286047000.2,N
1455298755.6,286046998.5,N
1455298775.5,286046998.3,N
1455298795.3,286047000.0,N
1455298815.1,286047001.2,N
1455298835.9,286046995.1,N
1455298855.7,286046996.1,N
1455298875.5,286047000.1,N
1455298895.3,286047002.4,N
1455298915.2,286047002.7,N
1455298935.0,286047001.6,N
1455298935.9,286047001.6,N
1455298955.7,286047001.4,N
1455298975.6,286047007.6,N
1455298995.4,286047007.6,N
1455299015.2,286047005.5,N
1455299035.1,286047004.2,N
1455299036.0,286047004.2,N
1455299055.8,286047001.7,N
1455299075.6,286047002.4,N
1455299095.5,286047000.6,N
1455299115.3,286046998.2,N
1455299135.1,286047002.5,N
1455299155.9,286047001.3,N
1455299175.7,286047009.1,Y
1455299195.5,286047009.7,P
1455299215.4,286047013.4,P
1455299235.2,286047014.9,N
1455299255.0,286047016.5,Y
1455299255.9,286047016.5,P
1455299275.8,286047003.5,N
1455299295.6,286047002.1,N
1455299315.4,286047001.5,N
1455299335.3,286047004.1,N
1455299355.1,286047003.4,N
1455299356.0,286047003.4,N
1455299375.8,286047001.8,N
1455299395.7,286047001.3,N
1455299415.5,286046998.3,N
1455299435.3,286046995.4,N
1455299455.2,286046996.9,N
1455299475.9,286046997.7,N
1455299495.7,286046996.8,N
1455299515.5,286046999.0,N
1455299535.4,286047000.9,N
1455299555.2,286047002.5,N
1455299575.0,286047000.2,N
1455299575.9,286047000.2,N
1455299595.8,286046999.9,N
1455299615.6,286047000.8,N
1455299635.4,286046996.5,N
1455299655.3,286046997.9,N
1455299675.1,286046996.2,N
1455299676.0,286046996.2,N
1455299695.8,286046996.0,N
1455299715.7,286046994.6,N
1455299735.5,286046994.7,N
1455299755.3,286046993.6,N
1455299775.2,286046997.5,N
1455299795.9,286046995.9,N
1455299815.7,286046995.0,N
1455299835.5,286046995.9,N
1455299855.4,286046993.6,N
1455299875.2,286046994.0,N
1455299895.0,286046993.7,N
1455299895.9,286046993.7,N
1455299915.8,286046993.5,N
1455299935.6,286046992.0,Y
1455299955.4,286046994.5,P
1455299975.3,286046995.8,P
1455299995.1,286046995.7,P
1455296415.2,286047001.8,N
1455296435.9,286046998.9,N
1455296455.7,286046998.4,N
1455296475.6,286047000.4,N
1455296495.4,286047001.2,N
1455296515.2,286047004.4,N
1455296535.1,286047001.7,N
1455296536.0,286047001.7,N
1455296555.8,286047001.7,N
1455296575.6,286047005.2,N
1455296595.5,286047008.7,Y
1455296615.3,286047003.8,P
1455296635.1,286047008.2,P
1455296655.9,286047006.5,N
1455296675.7,286047006.7,N
1455296695.5,286047006.8,N
1455296715.4,286047007.5,Y
1455296735.2,286046998.6,P
1455296755.0,286046998.5,N
1455296755.9,286046998.5,N
1455296775.8,286047002.4,N
1455296795.6,286046998.6,N
1455296815.4,286047000.0,N
1455296835.3,286047003.7,N
1455296855.1,286046998.4,N
1455296856.0,286046998.4,N
1455296875.8,286046996.8,N
1455296895.7,286046997.7,N
1455296915.5,286047001.5,N
1455296935.3,286046999.8,N
1455296955.2,286046999.3,N
1455296975.9,286047002.8,N
1455296995.7,286047004.9,N
1455297015.5,286047007.5,N
1455297035.4,286047001.3,N
1455297055.2,286046998.3,N
1455297075.0,286047001.6,N
1455297075.9,286047001.6,N
1455297095.8,286047001.9,N
1455297115.6,286047001.4,N
1455297135.4,286047000.8,N
1455297155.3,286046997.1,N
1455297175.1,286046998.6,N
1455297176.0,286046998.6,N
1455297195.8,286046999.1,N
1455297215.7,286046997.6,N
1455297235.5,286046995.0,N
1455297255.3,286046999.1,N
1455297275.2,286047002.7,N
1455297295.9,286047000.2,N
1455297315.7,286047002.8,N
1455297335.6,286047001.9,N
1455297355.4,286047003.1,N
1455297375.2,286047001.6,N
1455297395.0,286047005.2,N
1455297395.9,286047005.2,N
1455297415.8,286047003.7,N
1455297435.6,286047002.4,N
1455297455.4,286047001.7,N
1455297475.3,286047004.2,N
1455297495.1,286047002.7,N
1455297515.8,286047003.3,N
1455297535.7,286047004.4,N
1455297555.5,286047003.2,N
1455297575.3,286047005.5,N
1455297595.2,286047002.8,N
1455297615.9,286046999.2,N
1455297635.7,286047000.5,N
1455297655.6,286046999.0,N
1455297675.4,286046996.6,N
1455297695.2,286046997.1,N
1455297715.0,286046996.2,N
1455297716.0,286046996.2,N
1455297735.8,286046995.0,N
1455297755.6,286046999.1,N
1455297775.4,286046997.6,N
1455297795.3,286046995.4,N
1455297815.1,286046993.6,N
1455297835.8,286046992.4,N
1455297855.7,286046988.9,Y
1455297875.5,286046989.1,P
1455297895.3,286046987.4,N
1455297915.2,286046987.8,N
1455297935.0,286046986.9,N
1455297935.9,286046986.9,N
1455297955.7,286046987.2,N
1455297975.6,286046988.9,N
1455297995.4,286046990.2,N
1455298015.2,286046992.9,N
1455298035.1,286046988.8,N
1455298036.0,286046988.8,N
1455298055.8,286046991.2,N
1455298075.6,286046989.0,Y
1455298095.5,286046999.8,P
1455298115.3,286047002.6,N
1455298135.1,286046999.8,N
1455298155.9,286047000.9,N
1455298175.7,286046999.1,N
1455298195.5,286047002.3,N
1455298215.4,286047002.5,N
1455298235.2,286047003.5,N
1455298255.0,286047007.4,N
1455298255.9,286047007.4,N
1455298275.8,286047007.3,N
1455298295.6,286047003.3,N
1455298315.4,286047004.8,N
1455298335.2,286047007.0,N
1455298355.1,286047004.8,N
1455298356.0,286047004.8,N
1455298375.8,286047001.7,N
1455298395.6,286047001.3,N
1455298415.5,286047000.7,N
1455298435.3,286046999.0,N
1455298455.1,286046999.1,N
1455298475.9,286047000.6,N
1455298495.7,286046998.1,N
1455298515.5,286047000.3,N
1455298535.4,286046998.4,N
1455298555.2,286046998.5,N
1455298575.0,286047000.7,N
1455298575.9,286047000.7,N
1455298595.8,286047000.5,N
1455298615.6,286047000.3,N
1455298635.4,286046998.3,N
1455298655.3,286046998.8,N
1455298675.1,286046998.2,N
1455298676.0,286046998.2,N
1455298695.8,286047000.5,N
1455298715.7,286046997.5,N
1455298735.5,286046993.6,N
1455298755.3,286046992.4,N
1455298775.1,286046994.8,N
1455298795.9,286046996.4,N
1455298815.7,286046992.3,N
1455298835.5,286046996.3,N
1455298855.4,286046988.9,Y
1455298875.2,286046991.1,P
1455298895.0,286046989.1,N
1455298895.9,286046989.1,N
1455298915.8,286046991.1,N
1455298935.6,286046992.7,N
1455298955.4,286046992.9,N
1455298975.3,286046991.3,N
1455298995.1,286046987.9,Y
1455299015.8,286046993.2,P
1455299035.7,286046993.0,P
1455299055.5,286046990.5,P
1455299075.3,286046994.6,Y
1455299095.2,286046998.2,P
1455299115.0,286046998.9,N
1455299115.9,286046998.9,N
1455299135.7,286047004.2,N
1455299155.6,286047003.1,N
1455299175.4,286047001.6,N
1455299195.2,286047002.0,N
1455299215.1,286046999.7,N
1455299216.0,286046999.7,N
1455299235.8,286046999.3,N
1455299255.6,286047001.2,N
1455299275.5,286047002.8,N
1455299295.3,286047001.2,N
1455299315.1,286047000.1,N
1455299335.9,286047002.2,N
1455299355.7,286047001.1,N
1455299375.5,286046999.1,N
1455299395.3,286046998.2,N
1455299415.2,286047002.1,N
1455299435.0,286047000.4,N
1455299435.9,286047000.4,N
1455299455.7,286047002.6,N
1455299475.6,286047004.3,N
1455299495.4,286047004.0,N
1455299515.2,286047000.0,N
1455299535.1,286046998.2,N
1455299536.0,286046998.2,N
1455299555.8,286047001.8,N
1455299575.6,286047001.0,N
1455299595.5,286047002.0,N
1455299615.3,286047004.1,N
1455299635.1,286047003.3,N
1455299655.9,286047000.4,N
1455299675.7,286047001.1,N
1455299695.5,286046998.6,N
1455299715.3,286047000.6,N
1455299735.2,286047001.5,N
1455299755.0,286047005.1,N
1455299755.9,286047005.1,N
1455299775.7,286047002.9,N
1455299795.6,286047003.3,N
1455299815.4,286047005.4,N
1455299835.2,286047003.2,N
1455299855.1,286047004.3,N
1455299856.0,286047004.3,N
1455299875.8,286047002.7,N
1455299895.6,286046998.7,N
1455299915.5,286046995.3,N
1455299935.3,286046997.3,N
1455299955.1,286046998.6,N
1455299975.9,286047003.8,N
1455299995.7,286047001.4,N
