#timestamp,LO_Frequency,Hit,StdDev 
1648983615.3,286046996.5,N
1648983635.2,286046999.5,N
1648983655.9,286046998.3,N
1648983675.7,286046999.6,N
1648983695.6,286046997.2,N
1648983715.4,286046996.5,N
1648983735.2,286046998.1,N
1648983755.1,286047002.3,N
1648983756.0,286047002.3,N
1648983775.8,286046997.4,N
1648983795.7,286046997.8,N
1648983815.5,286046995.7,N
1648983835.3,286046995.6,N
1648983855.2,286046996.0,N
1648983875.0,286046993.3,Y
1648983875.9,286046993.3,P
1648983895.8,286046998.2,N
1648983915.6,286047000.3,N
1648983935.4,286047002.8,N
1648983955.3,286047000.0,N
1648983975.1,286046998.7,N
1648983995.8,286046996.9,N
1648984015.7,286046997.1,N
1648984035.5,286046997.9,N
1648984055.4,286046994.9,N
1648984075.2,286046996.6,N
1648984095.0,286046999.4,N
1648984095.9,286046999.4,N
1648984115.8,286046996.8,N
1648984135.6,286046996.7,N
1648984155.4,286046997.0,N
1648984175.3,286046998.5,N
1648984195.1,286047001.2,N
1648984215.9,286046998.5,N
1648984235.7,286046999.1,N
1648984255.5,286046999.2,N
1648984275.4,286047001.1,N
1648984295.2,286046998.9,N
1648984315.0,286047000.6,N
1648984315.9,286047000.6,N
1648984335.8,286047000.9,N
1648984355.6,286047001.9,N
1648984375.5,286047001.8,N
1648984395.3,286047002.5,N
1648984415.1,286046999.7,N
1648984435.9,286047000.1,N
1648984455.7,286047000.6,N
1648984475.5,286047000.8,N
1648984495.4,286047000.0,N
1648984515.2,286047000.8,N
1648984535.1,286046998.1,N
1648984536.0,286046998.1,N
1648984555.8,286047000.5,N
1648984575.6,286047000.7,N
1648984595.5,286047000.0,N
1648984615.3,286046999.3,N
1648984635.1,286046998.3,N
1648984655.9,286047002.8,N
1648984675.7,286047000.6,N
1648984695.6,286046998.4,N
1648984715.4,286046998.5,N
1648984735.2,286046999.5,N
1648984755.1,286046998.1,N
1648984756.0,286046998.1,N
1648984775.8,286047002.8,N
1648984795.6,286046999.9,N
1648984815.5,286047002.6,N
1648984835.3,286047001.6,N
1648984855.2,286047002.2,N
1648984875.9,286047000.9,N
1648984895.7,286047001.0,N
1648984915.6,286047001.1,N
1648984935.4,286047000.5,N
1648984955.2,286047002.6,N
1648984975.1,286047000.7,N
1648984976.0,286047000.7,N
1648984995.8,286046998.7,N
1648985045.7,286047000.9,E
1648985055.6,286047002.4,N
1648985075.4,286047002.0,P
1648985095.3,286047001.4,P
1648985115.1,286047004.4,Y
1648985135.9,286047000.9,P
1648985155.7,286047005.4,P
1648985175.5,286047011.6,P
1648985195.4,286047012.3,N
1648985215.2,286047014.8,Y
1648985235.1,286047014.3,P
1648985236.0,286047014.3,P
1648985255.8,286047015.4,P
1648985275.6,286047011.6,Y
1648985295.5,286046997.5,P
1648985315.3,286046994.9,N
1648985335.2,286046993.3,N
1648985355.9,286046997.7,N
1648985375.7,286047000.5,N
1648985395.6,286046998.2,N
1648985415.4,286047001.7,N
1648985435.2,286047008.2,N
1648985455.1,286047012.9,N
1648985456.0,286047012.9,N
1648985475.8,286047013.8,N
1648985495.7,286047015.7,N
1648985515.5,286047021.7,N
1648985535.3,286047024.4,N
1648985555.2,286047028.4,N
1648985575.9,286047029.7,N
1648985595.7,286047031.8,N
1648985615.6,286047031.5,N
1648985635.4,286047032.7,N
1648985655.3,286047034.3,N
1648985675.1,286047025.4,N
1648985676.0,286047025.4,N
1648985695.8,286047031.0,N
1648985715.7,286047033.2,N
1648985735.5,286047034.3,N
1648985755.3,286047037.4,N
1648985775.2,286047044.3,Y
1648985795.0,286047027.3,P
1648985795.9,286047027.3,P
1648985815.8,286047022.2,P
1648985835.6,286047025.8,Y
1648985855.4,286047011.9,P
1648985875.3,286047014.6,N
1648985895.1,286047017.0,P
1648985915.9,286047015.0,Y
1648985935.7,286046997.2,P
1648985955.5,286046996.6,N
1648985975.4,286046998.3,N
1648985995.2,286046993.0,N
1648986015.0,286046990.9,N
1648986015.9,286046990.9,N
1648986035.8,286046996.0,N
1648986055.6,286046997.5,N
1648986075.5,286046995.4,N
1648986095.3,286046999.9,N
1648986115.1,286047008.8,N
1648986135.9,286047008.2,N
1648986155.7,286047009.6,N
1648986175.5,286047005.6,N
1648986195.4,286047001.4,N
1648986215.2,286047009.1,N
1648986235.0,286047012.4,N
1648986236.0,286047012.4,N
1648986255.8,286047016.5,N
1648986275.6,286047015.7,N
1648986295.5,286047020.2,N
1648986315.3,286047017.7,N
1648986335.1,286047020.1,N
1648986355.9,286047012.9,N
1648986375.7,286047012.6,N
1648986395.5,286047012.2,N
1648986415.4,286047013.4,N
1648986435.2,286047009.7,N
1648986455.1,286047006.5,N
1648986456.0,286047006.5,N
1648986475.8,286047011.9,N
1648986495.6,286047011.7,N
1648986515.5,286047015.6,N
1648986535.3,286047016.6,N
1648986555.1,286047017.9,N
1648986575.9,286047013.8,N
1648986595.7,286047017.9,N
1648986615.6,286047018.0,N
1648986635.4,286047018.2,Y
1648986655.2,286047004.7,P
1648986675.1,286047008.1,N
1648986676.0,286047008.1,N
1648986695.8,286047010.8,Y
1648986715.7,286047001.3,P
1648986735.5,286047002.3,N
1648986755.3,286047003.0,N
1648986775.2,286046998.4,N
1648986795.0,286047002.2,N
1648986795.9,286047002.2,N
1648986815.8,286047004.2,N
1648986835.6,286047003.9,N
1648986855.4,286047003.5,N
1648986875.3,286046997.9,N
1648986895.1,286046996.2,N
1648986915.8,286046993.1,N
1648986935.7,286046987.4,Y
1648986955.5,286046989.5,P
1648986975.4,286046988.8,N
1648986995.2,286046990.9,N
1648987015.0,286046997.1,N
1648987015.9,286046997.1,N
1648987035.8,286046997.8,N
1648987055.6,286046998.6,N
1648987075.5,286046999.5,N
1648987095.3,286046993.4,N
1648987115.1,286046995.8,N
1648987135.9,286046993.9,N
1648987155.7,286046989.0,N
1648987175.5,286046994.2,N
1648987195.4,286046992.2,N
