#timestamp,LO_Frequency,Hit,StdDev 
1570420815.9,286046998.1,N
1570420835.7,286046997.2,N
1570420855.5,286046996.6,N
1570420875.4,286046996.5,N
1570420895.2,286046998.8,N
1570420915.1,286047000.6,N
1570420916.0,286047000.6,N
1570420935.8,286047002.6,N
1570420955.6,286047000.2,N
1570420975.5,286047001.0,N
1570420995.3,286047000.6,N
1570421015.2,286047002.6,N
1570421035.9,286047002.5,N
1570421055.7,286047004.4,N
1570421075.6,286047002.6,N
1570421095.4,286047002.8,N
1570421115.2,286047000.7,N
1570421135.1,286046998.1,N
1570421136.0,286046998.1,N
1570421155.8,286047001.2,N
1570421175.7,286047002.0,N
1570421195.5,286046998.2,N
1570421215.3,286047000.6,N
1570421235.2,286047001.2,N
1570421255.0,286046999.3,N
1570421255.9,286046999.3,N
1570421275.8,286047001.0,N
1570421295.6,286047000.6,N
1570421315.4,286047002.0,N
1570421335.3,286047002.3,N
1570421355.1,286047001.2,N
1570421375.9,286046999.4,N
1570421395.7,286047001.0,N
1570421415.5,286047002.6,N
1570421435.4,286047000.1,N
1570421455.2,286047001.9,N
1570421475.0,286047004.3,N
1570421475.9,286047004.3,N
1570421495.8,286047001.4,N
1570421515.6,286047003.4,N
1570421535.5,286047003.4,N
1570421555.3,286047003.2,N
1570421575.1,286047003.1,N
1570421595.9,286047003.9,N
1570421615.7,286047001.8,N
1570421635.5,286047004.0,N
1570421655.4,286047005.9,Y
1570421675.2,286047001.3,P
1570421695.1,286047002.0,P
1570421696.0,286047002.0,P
1570421715.8,286046998.1,Y
1570421735.6,286046996.5,P
1570421755.5,286046996.6,N
1570421775.3,286046996.9,N
1570421795.2,286046999.3,N
1570421815.0,286046998.3,N
1570421815.9,286046998.3,N
1570421835.7,286047000.1,N
1570421855.6,286047002.5,N
1570421875.4,286047000.0,N
1570421895.3,286047001.9,N
1570421915.1,286047001.7,N
1570421916.0,286047001.7,N
1570421935.8,286046999.8,N
1570421955.7,286047000.0,N
1570421975.5,286047000.1,N
1570421995.4,286047000.4,N
1570422015.2,286047000.4,N
1570422035.0,286047000.6,N
1570422035.9,286047000.6,N
1570422055.8,286047000.1,N
1570422075.6,286046999.7,N
1570422095.4,286047001.8,N
1570422115.3,286047001.4,N
1570422135.1,286047002.6,N
1570422155.9,286047002.8,N
1570422175.7,286046998.4,N
1570422195.5,286046999.5,N
1570422215.4,286046999.4,N
1570422235.2,286046998.8,N
1570422255.1,286046998.7,N
1570422256.0,286046998.7,N
1570422275.8,286046998.6,N
1570422295.6,286046998.9,N
1570422315.5,286046999.3,N
1570422335.8,286047001.0,N
1570422355.6,286046998.8,N
1570422375.8,286046999.3,N
1570422395.6,286046999.3,N
1570422415.8,286046998.8,N
1570422435.6,286046999.1,N
1570422455.5,286046999.5,N
1570422475.3,286046998.5,N
1570422495.2,286046998.2,N
1570422515.9,286047001.2,N
1570422535.7,286046998.4,N
1570422555.6,286046996.5,N
1570422575.4,286046999.2,N
1570422595.2,286046997.8,N
1570422615.1,286046997.4,N
1570422616.0,286046997.4,N
1570422635.8,286046997.1,N
1570422655.7,286046997.4,N
1570422675.5,286046996.0,N
1570422695.3,286046992.3,Y
1570422715.2,286046996.4,P
1570422735.0,286046996.2,P
1570422735.9,286046996.2,P
1570422755.8,286046995.5,Y
1570422775.6,286047001.2,P
1570422795.4,286047000.7,N
1570422815.3,286047001.2,N
1570422835.1,286047000.8,N
1570422855.8,286046998.8,N
1570422875.7,286046999.3,N
1570422895.5,286046999.3,N
1570422915.4,286046998.8,N
1570422935.2,286046999.0,N
1570422955.0,286046999.2,N
1570422955.9,286046999.2,N
1570422975.8,286046999.4,N
1570422995.6,286046999.1,N
1570423015.5,286047000.6,N
1570423035.3,286047000.3,N
1570423055.1,286047000.3,N
1570423075.9,286047002.3,N
1570423095.7,286047001.7,N
1570423115.5,286047002.1,N
1570423135.4,286047000.2,N
1570423155.2,286047000.8,N
1570423175.1,286047000.2,N
1570423176.0,286047000.2,N
1570423195.8,286047000.1,N
1570423215.6,286047002.1,N
1570423235.5,286047001.6,N
1570423255.3,286047002.0,N
1570423275.2,286047002.5,N
1570423295.9,286047000.1,N
1570423315.7,286047000.9,N
1570423335.6,286047000.4,N
1570423355.6,286047000.0,N
1570423375.4,286046999.8,N
1570423395.2,286047001.1,N
1570423415.1,286047000.2,N
1570423416.0,286047000.2,N
1570423435.8,286047002.6,N
1570423455.6,286046999.7,N
1570423475.5,286047002.6,N
1570423495.3,286047002.4,N
1570423515.2,286047002.8,N
1570423535.0,286047002.1,N
1570423535.9,286047002.1,N
1570423555.7,286047001.3,N
1570423575.6,286047001.4,N
1570423595.4,286047004.1,Y
1570423615.3,286047001.6,P
1570423635.1,286047002.3,P
1570423655.8,286047002.5,P
1570423675.7,286047000.5,N
1570423695.5,286047000.3,N
1570423715.4,286046998.6,N
1570423735.2,286047001.1,N
1570423755.0,286047001.1,N
1570423755.9,286047001.1,N
1570423775.8,286047000.7,N
1570423795.6,286046998.1,N
1570423815.5,286047000.0,N
1570423835.3,286047001.2,N
1570423855.1,286047000.0,N
1570423875.9,286047002.6,N
1570423895.7,286047001.7,N
1570423915.5,286047001.3,N
1570423935.4,286047001.3,N
1570423955.2,286046998.6,N
1570423975.1,286046997.1,N
1570423976.0,286046997.1,N
1570423995.8,286046997.3,N
1570424015.6,286046996.5,N
1570424035.5,286046997.8,N
1570424055.3,286046999.5,N
1570424075.2,286047000.8,N
1570424095.0,286046999.9,N
1570424095.9,286046999.9,N
1570424115.8,286047001.0,N
1570424135.6,286046998.3,N
1570424155.4,286046999.2,N
1570424175.3,286046998.3,N
1570424195.1,286046998.7,N
1570424215.8,286047000.1,N
1570424235.7,286047002.6,N
1570424255.5,286047002.5,N
1570424275.4,286047001.5,N
1570424295.2,286047001.3,N
1570424315.0,286047001.9,N
1570424315.9,286047001.9,N
1570424335.8,286047002.0,N
1570424355.6,286047002.3,N
1570424375.5,286047004.0,N
1570424395.3,286047004.4,N
