#timestamp,LO_Frequency,Hit,StdDev 
1505307615.7,286047000.0,N,1.0
1505307635.6,286047000.0,N,1.0
1505307655.4,286047000.3,N,0.9
1505307675.3,286046999.9,N,0.9
1505307695.1,286047000.3,N,0.9
1505307715.8,286047000.3,N,0.9
1505307735.7,286047000.0,N,0.8
1505307755.5,286047000.2,N,0.8
1505307775.4,286047002.1,N,0.9
1505307795.2,286047004.3,Y,0.0
1505307815.0,286047001.8,P,0.9
1505307815.9,286047001.8,N,0.8
1505307835.8,286047001.3,N,0.7
1505307855.6,286047004.3,Y,0.0
1505307875.5,286047001.4,P,0.1
1505307895.3,286047001.3,P,0.1
1505307915.1,286047001.9,P,0.3
1505307935.9,286047001.7,Y,0.0
1505307955.7,286046999.8,P,0.8
1505307975.5,286047002.4,N,1.1
1505307995.4,286047000.3,N,1.0
1505308015.2,286046999.9,N,1.0
1505308035.1,286047000.2,N,0.9
1505308036.0,286047000.2,N,0.9
1505308055.8,286047002.7,Y,0.0
1505308075.6,286047000.7,P,0.0
1505308095.5,286047000.0,N,0.3
1505308115.3,286047002.7,P,1.0
1505308135.2,286046998.2,N,1.4
1505308155.9,286047000.2,N,1.3
1505308175.7,286046999.9,N,1.2
1505308195.6,286046999.8,N,1.2
1505308215.4,286046999.8,N,1.1
1505308235.3,286047000.3,N,1.1
1505308255.1,286047002.4,N,1.2
1505308256.0,286047002.4,N,1.3
1505308275.8,286047002.5,N,1.3
1505308295.7,286047002.1,N,1.3
1505308315.5,286046999.7,N,1.3
1505308335.3,286046999.9,N,1.3
1505308355.2,286047000.2,N,1.2
1505308375.0,286047002.6,N,1.3
1505308375.9,286047002.6,N,1.3
1505308395.8,286047001.6,N,1.3
1505308415.6,286047002.1,N,1.3
1505308435.4,286047001.4,N,1.3
1505308455.3,286047002.2,N,1.3
1505308475.1,286047001.6,N,1.2
1505308495.9,286047004.0,Y,0.0
1505308515.7,286047002.3,P,0.6
1505308535.5,286047002.4,P,0.6
1505308555.4,286047002.8,P,0.6
1505308575.2,286047000.5,N,0.9
1505308595.1,286047002.8,Y,0.0
1505308596.0,286047002.8,P,0.5
1505308615.8,286046999.9,N,1.2
1505308635.6,286047000.3,N,1.2
1505308655.5,286047000.5,N,1.1
1505308675.3,286047000.0,N,1.1
1505308695.2,286047000.7,N,1.0
1505308715.9,286047000.8,N,0.9
1505308735.7,286047000.5,N,0.9
1505308755.6,286046999.9,N,0.9
1505308775.4,286047000.2,N,0.8
1505308795.2,286047000.8,N,0.8
1505308815.1,286047002.4,N,0.9
1505308816.0,286047002.4,N,1.0
1505308835.8,286047002.1,N,1.0
1505308855.7,286047002.5,N,1.0
1505308875.5,286046999.8,N,1.0
1505308895.3,286047000.0,N,1.0
1505308915.2,286047000.1,N,1.0
1505308935.0,286047000.1,N,1.0
1505308935.9,286047000.1,N,1.0
1505308955.8,286047000.3,N,1.0
1505308975.6,286046999.7,N,1.0
1505308995.4,286047000.1,N,1.0
1505309015.3,286047000.5,N,1.0
1505309035.1,286047000.5,N,0.9
1505309055.8,286047000.3,N,0.9
1505309075.7,286047002.3,N,1.0
1505309095.5,286047002.3,N,1.0
1505309115.4,286047002.1,N,1.0
1505309135.2,286047002.0,N,1.0
1505309155.0,286047002.6,N,1.0
1505309155.9,286047002.6,N,1.0
1505309175.8,286047002.7,N,1.1
1505309195.6,286047002.3,N,1.1
1505309215.4,286047001.9,N,1.1
1505309235.3,286047002.2,N,1.1
1505309255.1,286047001.8,N,1.1
1505309275.9,286047001.9,N,1.1
1505309295.7,286047001.7,N,1.0
1505309315.5,286047001.4,N,1.0
1505309335.4,286047001.4,N,1.0
1505309355.2,286047004.4,Y,0.0
1505309375.1,286047002.5,P,0.5
1505309376.0,286047002.5,P,0.5
1505309395.8,286047002.1,P,0.4
1505309415.6,286047002.0,Y,0.0
1505309435.5,286047000.0,P,1.1
1505309455.3,286047001.9,N,1.0
1505309475.2,286047002.0,N,0.9
1505309495.9,286046999.9,N,1.0
1505309515.7,286047000.5,N,1.0
1505309535.6,286047000.1,N,0.9
1505309555.4,286047001.1,N,0.9
1505309575.2,286046998.1,N,1.2
1505309595.1,286046999.0,N,1.3
1505309596.0,286046999.0,N,1.3
1505309615.8,286046998.3,N,1.3
1505309635.7,286046998.5,N,1.4
1505309655.5,286046998.4,N,1.4
1505309675.3,286047000.9,N,1.4
1505309695.2,286047001.2,N,1.3
1505309715.0,286046999.9,N,1.3
1505309715.9,286046999.9,N,1.3
1505309735.8,286047000.6,N,1.2
1505309755.6,286047002.7,N,1.3
1505309775.4,286047001.5,N,1.3
1505309795.3,286047002.3,N,1.4
1505309815.1,286047002.4,N,1.4
1505309835.9,286047002.7,N,1.4
1505309855.7,286047002.4,N,1.5
1505309875.5,286047000.2,N,1.4
1505309895.4,286047002.5,N,1.5
1505309915.2,286047002.8,N,1.5
1505309935.0,286047001.5,N,1.5
1505309935.9,286047001.5,N,1.4
1505309955.8,286047001.6,N,1.4
1505309975.6,286046999.9,N,1.4
1505309995.5,286047000.0,N,1.4
1505310015.3,286047000.3,N,1.4
1505310035.1,286047000.5,N,1.4
1505310055.9,286047000.2,N,1.4
1505310075.7,286047000.5,N,1.4
1505310095.6,286047000.0,N,1.4
1505310115.4,286047000.9,N,1.3
1505310135.2,286047000.3,N,1.3
1505310155.1,286047000.1,N,1.2
1505310156.0,286047000.1,N,1.2
1505310175.8,286047000.2,N,1.1
1505310195.7,286047002.4,N,1.0
1505310215.5,286047002.8,N,1.1
1505310235.3,286046999.9,N,1.1
1505310255.2,286047000.2,N,1.1
1505310275.0,286047000.5,N,1.1
1505310275.9,286047000.5,N,1.1
1505310295.7,286047000.3,N,1.0
1505310315.6,286047002.4,N,1.0
1505310335.4,286047002.3,N,1.0
1505310355.3,286047002.0,N,1.0
1505310375.1,286047002.7,N,1.0
1505310395.8,286047000.2,N,1.0
1505310415.7,286046999.9,N,1.0
1505310435.5,286046999.9,N,1.0
1505310455.4,286047002.0,N,1.0
1505310475.2,286047001.4,N,1.0
1505310495.0,286047002.1,N,1.0
1505310495.9,286047002.1,N,1.0
1505310515.8,286047002.5,N,1.0
1505310535.6,286047002.3,N,1.0
1505310555.4,286047001.5,N,1.0
1505310575.3,286047001.4,N,1.0
1505310595.1,286047001.8,N,1.0
1505310615.9,286047002.3,N,1.0
1505310635.7,286047000.1,N,1.0
1505310655.5,286047002.0,N,1.0
1505310675.4,286047001.8,N,1.0
1505310695.2,286047004.3,Y,0.0
1505310715.1,286047000.1,P,0.6
1505310716.0,286047000.1,N,0.6
1505310735.8,286046999.7,N,0.6
1505310755.6,286047002.7,Y,0.0
1505310775.5,286047002.4,P,1.0
1505310795.3,286047002.8,N,1.1
1505310815.2,286047000.2,N,1.2
1505310835.9,286047000.1,N,1.2
1505310855.7,286047002.3,N,1.2
1505310875.6,286047002.8,N,1.2
1505310895.4,286046999.7,N,1.3
1505310915.2,286046999.7,N,1.3
1505310935.1,286047000.1,N,1.3
1505310936.0,286047000.1,N,1.2
1505310955.8,286047002.8,N,1.3
1505310975.7,286047000.3,N,1.3
1505310995.5,286047000.4,N,1.2
1505311015.3,286047002.8,N,1.3
1505311035.2,286047000.1,N,1.3
1505311055.0,286047000.9,N,1.2
1505311055.9,286042828.0,Y,0.0
1505311075.8,286047001.2,P,0.1
1505311095.6,286046998.9,P,1.1
1505311115.4,286046998.7,N,1.2
1505311135.3,286047001.1,N,1.1
1505311155.1,286047000.9,N,1.1
1505311175.9,286047000.5,N,1.0
1505311195.7,286047001.0,N,1.0
