#timestamp,LO_Frequency,Hit,StdDev 
1508317215.1,286047002.2,P
1508317235.9,286047005.1,P
1508317255.7,286047004.9,P
1508317275.5,286047004.2,Y
1508317295.4,286047002.6,P
1508317315.2,286047002.0,N
1508317335.0,286046995.2,P
1508317335.9,286046995.2,N
1508317355.8,286046995.2,N
1508317375.6,286046995.1,N
1508317395.4,286046995.5,N
1508317415.3,286046996.6,N
1508317435.1,286046996.1,N
1508317436.0,286046996.1,N
1508317455.8,286046991.7,N
1508317475.6,286046995.5,N
1508317495.5,286046998.9,N
1508317515.3,286046999.2,N
1508317535.1,286047000.4,N
1508317555.9,286047000.3,N
1508317575.7,286047002.7,N
1508317595.5,286047002.4,N
1508317615.4,286046998.1,N
1508317635.2,286046995.0,N
1508317655.0,286046999.3,N
1508317655.9,286046999.3,N
1508317675.8,286047000.2,N
1508317695.6,286046996.6,N
1508317715.4,286046997.7,N
1508317735.3,286047000.7,N
1508317755.1,286046998.8,N
1508317756.0,286046998.8,N
1508317775.8,286047000.8,N
1508317795.7,286046999.4,N
1508317815.5,286046997.3,N
1508317835.3,286046994.3,N
1508317855.1,286046996.2,N
1508317875.9,286046997.6,N
1508317895.7,286046996.2,N
1508317915.5,286046994.4,N
1508317935.4,286046993.1,N
1508317955.2,286046995.3,N
1508317975.0,286046997.6,N
1508317975.9,286046997.6,N
1508317995.8,286046998.2,N
1508318015.6,286046999.3,N
1508318035.4,286046998.7,N
1508318055.3,286046998.7,N
1508318075.1,286047002.4,N
1508318095.8,286047002.9,N
1508318115.7,286047001.9,N
1508318135.5,286047004.2,N
1508318155.3,286047002.4,N
1508318175.2,286047002.7,N
1508318195.9,286046999.2,N
1508318215.7,286046998.7,N
1508318235.6,286047002.8,N
1508318255.4,286046998.9,N
1508318275.2,286046998.7,N
1508318295.0,286046995.1,N
1508318296.0,286046995.1,N
1508318315.8,286046995.0,N
1508318335.6,286046992.6,N
1508318355.4,286046996.0,N
1508318375.3,286046992.6,N
1508318395.1,286046996.4,N
1508318415.8,286046994.2,N
1508318435.7,286046992.3,N
1508318455.5,286046992.1,N
1508318475.3,286046993.9,N
1508318495.2,286046993.6,N
1508318515.9,286046997.2,N
1508318535.7,286046995.2,N
1508318555.6,286046998.4,N
1508318575.4,286046996.8,N
1508318595.2,286046996.9,N
1508318615.1,286046993.5,N
1508318616.0,286046993.5,N
1508318635.8,286046995.4,N
1508318655.6,286046998.7,N
1508318675.5,286046999.6,N
1508318695.3,286047000.6,N
1508318715.1,286047000.0,N
1508318735.9,286046998.7,N
1508318755.7,286047003.4,N
1508318775.5,286047001.7,N
1508318795.3,286047002.7,N
1508318815.2,286047001.6,N
1508318835.0,286047000.7,N
1508318835.9,286047000.7,N
1508318855.7,286047001.0,N
1508318875.6,286046998.5,N
1508318895.4,286046998.9,N
1508318915.2,286046999.7,N
1508318935.1,286046998.7,N
1508318936.0,286046998.7,N
1508318955.8,286046997.2,N
1508318975.6,286046991.8,N
1508318995.5,286046993.7,N
1508319015.3,286046993.7,N
1508319035.1,286046993.6,N
1508319055.9,286046998.5,N
1508319075.7,286047002.8,N
1508319095.5,286047001.1,N
1508319115.4,286046998.3,N
1508319135.2,286046998.2,N
1508319155.0,286046997.6,N
1508319155.9,286046997.6,N
1508319175.8,286046999.4,N
1508319195.6,286046999.6,N
1508319215.4,286046997.3,N
1508319235.3,286046998.9,N
1508319255.1,286047002.7,N
1508319256.0,286047002.7,N
1508319275.8,286047003.9,N
1508319295.6,286046999.0,N
1508319315.5,286046997.2,N
1508319335.3,286046997.4,N
1508319355.1,286046995.1,N
1508319375.9,286046997.5,N
1508319395.7,286046996.6,N
1508319415.5,286046999.0,N
1508319435.4,286047001.0,N
1508319455.2,286046999.0,N
1508319475.0,286047001.6,N
1508319475.9,286047001.6,N
1508319495.8,286047004.2,N
1508319515.6,286047003.5,N
1508319535.4,286047004.3,N
1508319555.3,286047002.0,N
1508319575.1,286047000.8,N
1508319576.0,286047000.8,N
1508319595.8,286047000.6,N
1508319615.7,286047001.4,N
1508319635.5,286046998.8,N
1508319655.3,286046997.5,N
1508319675.2,286046995.3,N
1508319695.9,286046995.8,N
1508319715.7,286046994.8,N
1508319735.5,286046994.4,N
1508319755.4,286046992.2,N
1508319775.2,286046993.9,N
1508319795.0,286046992.6,N
1508319795.9,286046992.6,N
1508319815.8,286046993.5,N
1508319835.6,286046994.1,N
1508319855.4,286046994.5,N
1508319875.3,286046995.8,N
1508319895.1,286046999.6,N
1508319915.8,286046997.1,N
1508319935.7,286046994.2,N
1508319955.5,286046995.8,N
1508319975.3,286046994.9,N
1508319995.2,286046998.0,N
1508320015.9,286046993.6,N
1508320035.7,286046996.9,N
1508320055.6,286046998.7,N
1508320075.4,286046998.8,N
1508320095.2,286046995.8,N
1508320115.0,286046993.3,N
1508320116.0,286046993.3,N
1508320135.8,286046995.4,N
1508320155.6,286046997.9,N
1508320175.4,286046995.8,N
1508320195.3,286046990.5,Y
1508320215.1,286046997.5,P
1508320235.9,286046995.6,P
1508320255.7,286046992.1,P
1508320275.5,286046994.0,Y
1508320295.4,286046999.1,P
1508320315.2,286046992.4,P
1508320335.0,286046994.1,N
1508320335.9,286046994.1,N
1508320355.8,286046993.3,N
1508320375.6,286046994.5,N
1508320395.4,286046993.9,Y
1508320415.3,286047002.7,P
1508320435.1,286047005.2,N
1508320436.0,286047005.2,N
1508320455.8,286047005.9,N
1508320475.7,286047005.9,N
1508320495.5,286047005.6,N
1508320515.3,286047004.1,N
1508320535.1,286047004.6,N
1508320555.9,286047006.8,N
1508320575.7,286047006.1,N
1508320595.5,286047005.1,N
1508320615.4,286047004.9,N
1508320635.2,286047005.4,N
1508320655.0,286047007.2,N
1508320655.9,286047007.2,N
1508320675.8,286047006.6,N
1508320695.6,286047007.8,N
1508320715.4,286047010.4,Y
1508320735.3,286047001.4,P
1508320755.1,286047000.2,N
1508320775.8,286047001.7,N
1508320795.7,286047004.8,N
