#timestamp,LO_Frequency,Hit,StdDev 
1459281615.3,286046997.4,N
1459281635.1,286046995.1,N
1459281655.8,286046993.4,Y
1459281675.7,286046997.2,P
1459281695.5,286046995.4,P
1459281715.3,286046997.5,N
1459281735.2,286046996.0,Y
1459281755.0,286046994.2,P
1459281755.9,286046994.2,P
1459281775.7,286046996.6,N
1459281795.6,286047000.9,N
1459281815.4,286047001.1,N
1459281835.2,286046996.6,N
1459281855.1,286046998.7,N
1459281856.0,286046998.7,N
1459281875.8,286047000.5,N
1459281895.6,286047000.0,N
1459281915.5,286047000.3,N
1459281935.3,286046999.8,N
1459281955.1,286047004.3,N
1459281975.9,286047005.3,N
1459281995.7,286047007.1,N
1459282015.5,286047007.4,N
1459282035.3,286047005.2,N
1459282055.2,286047005.7,N
1459282075.9,286047007.2,N
1459282095.7,286047007.2,N
1459282115.6,286047008.1,N
1459282135.4,286047010.7,N
1459282155.2,286047013.1,N
1459282175.1,286047011.2,N
1459282176.0,286047011.2,N
1459282195.8,286047011.0,N
1459282215.6,286047013.8,N
1459282235.5,286047011.5,N
1459282255.3,286047012.2,N
1459282275.1,286047009.6,N
1459282295.9,286047008.0,N
1459282315.7,286047006.4,N
1459282335.5,286047009.9,N
1459282355.3,286047009.6,N
1459282375.2,286047010.5,N
1459282395.0,286047010.6,N
1459282395.9,286047010.6,N
1459282415.7,286047006.7,N
1459282435.6,286047009.2,N
1459282455.4,286047006.2,N
1459282475.2,286047004.7,N
1459282495.1,286047007.3,N
1459282496.0,286047007.3,N
1459282515.8,286047007.1,N
1459282535.6,286047006.6,N
1459282555.5,286047006.3,N
1459282575.3,286047005.5,N
1459282595.1,286047004.3,N
1459282615.9,286046999.9,N
1459282635.7,286046999.6,N
1459282655.5,286046996.9,N
1459282675.4,286046995.2,N
1459282695.2,286046990.3,N
1459282715.0,286046987.4,N
1459282715.9,286046987.4,N
1459282735.8,286046990.0,N
1459282755.6,286046989.7,N
1459282775.4,286046988.9,N
1459282795.2,286046989.2,N
1459282815.1,286046991.6,N
1459282816.0,286046991.6,N
1459282835.8,286046989.3,N
1459282855.6,286046987.4,N
1459282875.5,286046987.4,N
1459282895.3,286046989.7,N
1459282915.1,286046987.2,N
1459282935.9,286046983.7,N
1459282955.7,286046988.2,N
1459282975.5,286046987.2,N
1459282995.4,286046987.8,N
1459283015.2,286046986.2,N
1459283035.0,286046984.3,N
1459283035.9,286046984.3,N
1459283055.8,286046986.1,N
1459283075.6,286046986.6,N
1459283095.4,286046988.0,N
1459283115.3,286046987.6,N
1459283135.1,286046986.8,N
1459283136.0,286046986.8,Y
1459283155.8,286046997.4,P
1459283175.7,286046999.5,N
1459283195.5,286046998.5,N
1459283215.3,286047002.2,N
1459283235.2,286047001.6,N
1459283255.9,286047002.6,N
1459283275.7,286047001.9,N
1459283295.5,286047001.0,N
1459283315.4,286046998.7,N
1459283335.2,286046998.6,N
1459283355.0,286046994.9,N
1459283355.9,286046994.9,N
1459283375.8,286046999.0,N
1459283395.6,286046999.4,N
1459283415.4,286046998.0,N
1459283435.3,286046997.6,N
1459283455.1,286046999.4,N
1459283456.0,286046999.4,N
1459283475.8,286046998.4,N
1459283495.7,286046998.7,N
1459283515.5,286047002.0,N
1459283535.3,286047000.1,N
1459283555.2,286047001.6,N
1459283575.9,286047003.7,N
1459283595.7,286047003.6,N
1459283615.5,286047001.8,N
1459283635.4,286047004.3,N
1459283655.2,286047003.3,N
1459283675.0,286047002.5,N
1459283675.9,286047002.5,N
1459283695.8,286047000.4,N
1459283715.6,286047000.8,N
1459283735.4,286047001.1,N
1459283755.3,286047002.3,N
1459283775.1,286047002.6,N
1459283795.8,286047001.4,N
1459283815.7,286047003.4,N
1459283835.5,286047003.9,N
1459283855.3,286047005.9,N
1459283875.2,286047005.2,N
1459283895.9,286047007.4,N
1459283915.7,286047006.5,N
1459283935.6,286047005.7,N
1459283955.4,286047008.9,Y
1459283975.2,286047006.2,P
1459283995.1,286047007.0,P
1459283996.0,286047007.0,P
1459284015.8,286047007.3,Y
1459284035.6,286047003.6,P
1459284055.5,286047007.6,P
1459284075.3,286047004.5,N
1459284095.1,286047008.8,Y
1459284115.9,286046999.8,P
1459284135.7,286047002.0,N
1459284155.5,286047002.1,N
1459284175.3,286046999.8,N
1459284195.2,286047003.9,N
1459284215.0,286047001.4,N
1459284215.9,286047001.4,N
1459284235.7,286047000.6,N
1459284255.6,286047000.3,N
1459284275.4,286047004.3,N
1459284295.2,286047004.2,N
1459284315.1,286047003.2,N
1459284316.0,286047003.2,N
1459284335.8,286047002.5,N
1459284355.6,286047001.4,N
1459284375.5,286047004.3,N
1459284395.3,286047004.1,N
1459284415.1,286047003.1,N
1459284435.9,286047005.4,Y
1459284455.7,286047002.7,P
1459284475.5,286046999.9,N
1459284495.4,286047001.6,N
1459284515.2,286047001.4,N
1459284535.0,286047004.2,Y
1459284535.9,286047004.2,P
1459284555.8,286046999.8,N
1459284575.6,286047002.3,N
1459284595.4,286047001.7,N
1459284615.3,286047004.3,Y
1459284635.1,286047000.4,P
1459284636.0,286047000.4,N
1459284655.8,286047000.5,N
1459284675.7,286047002.0,Y
1459284695.5,286047002.6,P
1459284715.3,286047000.8,N
1459284735.2,286046997.4,P
1459284755.9,286046997.0,N
1459284775.7,286046996.9,N
1459284795.6,286046994.1,N
1459284815.4,286046993.8,N
1459284835.2,286046995.9,N
1459284855.1,286046997.5,N
1459284856.0,286046997.5,N
1459284875.8,286046994.9,N
1459284895.6,286046993.5,N
1459284915.4,286046994.3,N
1459284935.3,286046994.1,N
1459284955.1,286046996.0,N
1459284975.8,286046994.2,N
1459284995.7,286046997.5,N
1459285015.5,286046995.6,N
1459285035.3,286046996.2,N
1459285055.2,286046993.6,N
1459285075.9,286046991.1,Y
1459285095.7,286046995.2,P
1459285115.6,286046994.9,P
1459285135.4,286046994.6,P
1459285155.2,286046996.2,Y
1459285175.1,286047000.0,P
1459285176.0,286047000.0,N
1459285195.8,286046999.9,N
