#timestamp,LO_Frequency,Hit,StdDev 
1511337615.0,286046997.4,N
1511337615.9,286046997.4,N
1511337635.8,286046997.3,N
1511337655.6,286046993.3,Y
1511337675.4,286046997.5,P
1511337695.3,286046995.4,P
1511337715.1,286046997.3,N
1511337735.9,286046996.5,Y
1511337755.7,286047002.3,P
1511337775.5,286047000.8,N
1511337795.4,286047000.8,N
1511337815.2,286046998.7,N
1511337835.1,286047000.4,N
1511337836.0,286047000.4,N
1511337855.8,286047002.8,N
1511337875.6,286047001.4,N
1511337895.5,286047004.1,N
1511337915.3,286047003.5,N
1511337935.1,286047005.8,N
1511337955.9,286047004.1,N
1511337975.7,286047002.9,N
1511337995.6,286047001.8,N
1511338015.4,286047002.1,N
1511338035.2,286047004.1,N
1511338055.1,286047004.2,N
1511338056.0,286047004.2,N
1511338075.8,286047005.6,N
1511338095.7,286047003.6,N
1511338115.5,286047002.0,N
1511338135.3,286047000.2,N
1511338155.2,286047002.0,N
1511338175.0,286047002.5,N
1511338175.9,286047002.5,N
1511338195.8,286047001.5,N
1511338215.6,286047000.2,N
1511338235.4,286047002.3,N
1511338255.3,286047000.9,N
1511338275.1,286047001.4,N
1511338295.9,286047002.3,N
1511338315.7,286047002.6,N
1511338335.5,286047004.4,N
1511338355.4,286047001.8,N
1511338375.2,286047002.8,N
1511338395.0,286047000.3,N
1511338395.9,286047000.3,N
1511338415.8,286047000.0,N
1511338435.6,286047001.7,N
1511338455.5,286047003.9,N
1511338475.3,286047004.4,N
1511338495.1,286047004.4,N
1511338515.9,286047001.5,N
1511338535.7,286047002.7,N
1511338555.6,286046999.8,N
1511338575.4,286047002.8,N
1511338595.2,286047000.2,N
1511338615.1,286047000.7,N
1511338616.0,286047000.7,N
1511338635.8,286047000.7,N
1511338655.7,286046999.8,N
1511338675.5,286047002.3,N
1511338695.3,286046999.9,N
1511338715.2,286047002.7,N
1511338735.0,286047000.1,N
1511338735.9,286047000.1,N
1511338755.7,286047000.1,N
1511338775.6,286047002.8,N
1511338795.4,286046999.8,N
1511338815.3,286047000.3,N
1511338835.1,286047000.1,N
1511338836.0,286047000.1,N
1511338855.8,286047002.2,N
1511338875.7,286047002.5,N
1511338895.5,286047001.8,N
1511338915.4,286047002.6,N
1511338935.2,286047002.2,N
1511338955.0,286047000.8,N
1511338955.9,286047000.8,N
1511338975.8,286047002.8,N
1511338995.6,286046998.1,N
1511339015.5,286047002.8,N
1511339035.3,286047001.4,N
1511339055.1,286047001.0,N
1511339075.9,286047002.8,N
1511339095.7,286047002.7,N
1511339115.5,286047001.3,N
1511339135.4,286047003.6,N
1511339155.2,286047002.0,N
1511339175.1,286047002.2,N
1511339176.0,286047002.2,N
1511339195.8,286047001.9,N
1511339215.6,286047002.1,N
1511339235.5,286047001.4,N
1511339255.3,286047004.4,Y
1511339275.2,286047000.1,P
1511339295.9,286047000.0,N
1511339315.7,286046999.9,N
1511339335.6,286047001.1,N
1511339355.4,286046998.6,N
1511339375.2,286046998.7,N
1511339395.1,286047000.8,N
1511339396.0,286047000.8,N
1511339415.8,286046998.6,N
1511339435.7,286046998.8,N
1511339455.5,286046999.0,N
1511339475.3,286046999.2,N
1511339495.2,286046996.6,Y
1511339515.0,286046999.3,P
1511339515.9,286046999.3,P
1511339535.7,286046999.4,N
1511339555.6,286046998.8,Y
1511339575.4,286046998.4,P
1511339595.3,286046998.2,P
1511339615.1,286047001.1,N
1511339635.8,286047000.0,N
1511339655.7,286047002.7,N
1511339675.5,286047001.1,N
1511339695.4,286047000.6,N
1511339715.2,286047001.0,N
1511339735.0,286047000.6,N
1511339735.9,286047000.6,N
1511339755.8,286047000.3,N
1511339775.6,286047001.9,N
1511339795.4,286047002.1,N
1511339815.3,286047002.6,N
1511339835.1,286047000.9,N
1511339855.9,286046999.8,N
1511339875.7,286047000.4,N
1511339895.5,286047001.2,N
1511339915.4,286046998.1,N
1511339935.2,286047000.5,N
1511339955.1,286047001.0,N
1511339956.0,286047001.0,N
1511339975.8,286047000.4,N
1511339995.6,286046999.9,N
1511340015.5,286047001.9,N
1511340035.3,286047003.1,N
1511340055.1,286047004.4,Y
1511340075.9,286047002.6,P
1511340095.7,286047002.2,N
1511340115.6,286047002.2,N
1511340135.4,286047002.0,N
1511340155.2,286047001.6,N
1511340175.1,286047002.5,Y
1511340176.0,286047002.5,P
1511340195.8,286047000.9,N
1511340215.7,286047001.1,N
1511340235.5,286046998.5,N
1511340255.3,286047000.6,N
1511340275.2,286047000.3,N
1511340295.0,286046999.9,N
1511340295.9,286046999.9,N
1511340315.7,286047000.8,N
1511340335.6,286047000.8,N
1511340355.4,286047000.6,N
1511340375.3,286047000.7,N
1511340395.1,286047000.4,N
1511340396.0,286047000.4,N
1511340415.8,286047000.3,N
1511340435.7,286047000.0,N
1511340455.5,286047002.5,N
1511340475.4,286047000.1,N
1511340495.2,286046999.7,N
1511340515.0,286047002.5,N
1511340515.9,286047002.5,N
1511340535.8,286047002.6,N
1511340555.6,286047001.9,N
1511340575.4,286047001.5,N
1511340595.3,286047004.1,Y
1511340615.1,286047003.2,P
1511340635.9,286047002.9,N
1511340655.7,286047003.8,P
1511340675.5,286047004.3,Y
1511340695.4,286047001.2,P
1511340715.2,286046999.9,N
1511340735.0,286047001.2,N
1511340736.0,286047001.2,N
1511340755.8,286046998.2,N
1511340775.6,286046999.2,N
1511340795.5,286046997.2,N
1511340815.3,286046996.5,N
1511340835.1,286046997.3,N
1511340855.9,286046997.4,N
1511340875.7,286046997.3,N
1511340895.5,286046996.9,N
1511340915.4,286046995.3,N
1511340935.2,286046993.3,Y
1511340955.1,286046999.5,P
1511340956.0,286046999.5,N
1511340975.8,286046999.0,N
1511340995.6,286046999.1,N
1511341015.5,286046998.2,Y
1511341035.3,286047002.0,P
1511341055.2,286047000.1,N
1511341075.9,286047001.0,N
1511341095.7,286047002.2,N
1511341115.6,286047002.7,N
1511341135.4,286046999.9,N
1511341155.2,286047001.1,N
1511341175.1,286047000.8,N
1511341176.0,286047000.8,N
1511341195.8,286046998.8,N
