#timestamp,LO_Frequency,Hit,StdDev 
1711908015.4,286047000.9,N
1711908035.3,286047000.0,N
1711908055.1,286047000.4,N
1711908075.9,286047000.4,N
1711908095.7,286047000.9,N
1711908115.5,286046999.7,N
1711908135.4,286046999.9,N
1711908155.2,286046999.8,N
1711908175.0,286047002.8,N
1711908175.9,286047002.8,N
1711908195.8,286047000.4,N
1711908215.6,286047001.0,N
1711908235.5,286046998.3,N
1711908255.3,286046997.2,N
1711908275.1,286046996.8,N
1711908295.9,286046996.7,N
1711908315.7,286046998.7,N
1711908335.6,286046998.2,N
1711908355.4,286047001.2,N
1711908375.2,286047001.2,N
1711908395.1,286047001.1,N
1711908396.0,286047001.1,N
1711908415.8,286047000.8,N
1711908435.6,286047000.8,N
1711908455.5,286047001.2,N
1711908475.3,286046996.6,N
1711908495.2,286046998.5,N
1711908515.9,286046999.4,N
1711908535.7,286046998.4,N
1711908555.6,286046998.9,N
1711908575.4,286046998.7,N
1711908595.3,286046999.1,N
1711908615.1,286046999.0,N
1711908616.0,286046999.0,N
1711908635.8,286047001.1,N
1711908655.7,286047000.8,N
1711908675.5,286046998.4,N
1711908695.4,286046998.4,N
1711908715.2,286046999.0,N
1711908735.0,286046998.9,N
1711908735.9,286046998.9,N
1711908755.8,286046999.1,N
1711908775.6,286046998.3,N
1711908795.4,286046998.2,N
1711908815.3,286047000.6,N
1711908835.1,286047000.6,N
1711908855.9,286046998.3,N
1711908875.7,286046998.4,N
1711908895.5,286046996.9,N
1711908915.4,286046996.5,N
1711908935.2,286046996.7,N
1711908955.1,286046997.9,N
1711908956.0,286046997.9,N
1711908975.8,286046996.6,N
1711908995.6,286046999.2,N
1711909015.5,286046999.5,N
1711909035.3,286046998.5,N
1711909055.1,286047001.0,N
1711909075.9,286046998.6,N
1711909095.7,286046998.6,N
1711909115.6,286046998.4,N
1711909135.4,286046998.3,N
1711909155.3,286046998.7,N
1711909205.1,286047001.1,E
1711909215.1,286046998.2,N
1711909216.0,286046998.2,P
1711909235.8,286046998.9,P
1711909255.6,286046999.4,N
1711909275.5,286046997.1,Y
1711909295.3,286046998.1,P
1711909315.2,286046998.5,P
1711909335.9,286047000.0,N
1711909355.7,286047000.0,N
1711909375.6,286046998.5,N
1711909395.4,286046998.4,N
1711909415.2,286047000.9,N
1711909435.1,286047001.1,N
1711909436.0,286047001.1,N
1711909455.8,286046998.3,N
1711909475.7,286046997.1,N
1711909495.5,286046996.9,N
1711909515.3,286046999.5,N
1711909535.2,286046999.5,N
1711909555.0,286046999.5,N
1711909555.9,286046999.5,N
1711909575.8,286046996.7,N
1711909595.6,286046996.9,N
1711909645.5,286046997.6,E
1711909655.4,286046997.3,N
1711909675.2,286047000.6,P
1711909695.1,286047002.6,N
1711909696.0,286047002.6,N
1711909715.8,286047002.3,N
1711909735.6,286047000.2,N
1711909755.5,286047000.9,N
1711909775.3,286047002.7,N
1711909795.2,286047001.6,N
1711909815.9,286047002.5,N
1711909835.7,286047002.4,N
1711909855.6,286047002.6,N
1711909875.4,286047002.1,N
1711909895.2,286047001.9,N
1711909915.1,286047001.9,N
1711909916.0,286047001.9,N
1711909935.8,286047001.4,N
1711909955.7,286047002.2,N
1711909975.5,286047001.5,N
1711909995.3,286047004.0,Y
1711910015.2,286047000.2,P
1711910035.0,286047002.5,P
1711910035.9,286047002.5,N
1711910055.8,286047002.1,N
1711910075.6,286047000.0,N
1711910095.4,286047002.5,N
1711910115.3,286047001.9,N
1711910135.1,286047001.9,N
1711910155.9,286047002.8,Y
1711910175.7,286046998.7,P
1711910195.5,286046999.2,N
1711910215.4,286046998.1,N
1711910235.2,286046998.2,N
1711910255.0,286047001.1,N
1711910256.0,286047001.1,N
1711910275.8,286046998.1,N
1711910295.6,286046998.1,N
1711910315.5,286046998.4,N
1711910335.3,286046998.1,N
1711910355.1,286047001.1,N
1711910375.9,286047000.8,N
1711910395.7,286047000.7,N
1711910415.6,286047001.2,N
1711910435.4,286046999.0,N
1711910455.2,286046998.8,N
1711910475.1,286046999.3,N
1711910476.0,286046999.3,N
1711910495.8,286046998.8,N
1711910515.6,286046998.3,N
1711910535.5,286046998.1,N
1711910555.3,286046998.9,N
1711910575.2,286046999.6,N
1711910595.9,286046998.1,N
1711910615.7,286047001.1,N
1711910635.6,286047000.3,N
1711910655.4,286046998.1,N
1711910675.2,286046998.2,N
1711910695.1,286046999.0,N
1711910696.0,286046999.0,N
1711910715.8,286046996.9,N
1711910735.7,286046996.9,N
1711910755.5,286046997.6,N
1711910775.3,286046997.6,N
1711910795.2,286046997.9,N
1711910815.0,286046995.0,Y
1711910815.9,286046995.0,P
1711910835.8,286046999.2,N
1711910855.6,286046997.2,N
1711910875.4,286046996.7,N
1711910895.3,286046997.0,N
1711910915.1,286046996.8,N
1711910935.8,286046996.6,N
1711910955.7,286046996.7,N
1711910975.5,286046998.3,N
1711910995.4,286046998.2,N
1711911015.2,286046998.7,N
1711911035.0,286046998.9,N
1711911035.9,286046998.9,N
1711911055.8,286047000.8,N
1711911075.6,286047000.0,N
1711911095.4,286046999.9,N
1711911115.3,286047000.6,N
1711911135.1,286047000.6,N
1711911155.9,286047000.2,N
1711911175.7,286047004.2,N
1711911195.5,286047006.3,Y
1711911215.4,286047016.1,P
1711911235.2,286047018.2,N
1711911255.0,286047015.5,N
1711911256.0,286047015.5,N
1711911275.8,286047009.3,N
1711911295.6,286047009.1,N
1711911315.5,286047007.1,N
1711911335.3,286047006.0,N
1711911355.1,286047002.9,N
1711911375.9,286047005.4,N
1711911395.7,286047003.4,N
1711911415.6,286047003.7,N
1711911435.4,286047004.0,N
1711911455.2,286047001.7,N
1711911475.1,286047002.0,N
1711911476.0,286047002.0,N
1711911495.8,286047002.3,N
1711911515.6,286047000.2,N
1711911535.5,286046999.8,N
1711911555.3,286047000.6,N
1711911575.1,286047000.0,N
1711911595.9,286047002.8,N
