#timestamp,LO_Frequency,Hit,StdDev 
1509634815.2,286046994.8,N
1509634835.0,286046997.2,N
1509634835.9,286046997.2,N
1509634855.8,286046997.9,N
1509634875.6,286046999.4,N
1509634895.4,286046993.8,N
1509634915.3,286046994.9,N
1509634935.1,286046999.6,N
1509634955.8,286046997.1,N
1509634975.7,286046997.9,N
1509634995.5,286046996.1,N
1509635015.3,286046999.1,N
1509635035.2,286046999.3,N
1509635055.0,286046999.8,N
1509635055.9,286046999.8,N
1509635075.7,286047003.8,N
1509635095.6,286047006.0,N
1509635115.4,286047002.2,N
1509635135.2,286047005.7,N
1509635155.1,286047006.0,N
1509635156.0,286047006.0,N
1509635175.8,286047001.6,N
1509635195.6,286047003.4,N
1509635215.5,286047006.6,N
1509635235.3,286047005.8,N
1509635255.1,286047008.9,N
1509635275.9,286047007.3,N
1509635295.7,286047005.4,N
1509635315.5,286047005.6,N
1509635335.4,286047007.1,N
1509635355.2,286047005.4,N
1509635375.0,286047005.9,N
1509635375.9,286047005.9,N
1509635395.8,286047002.9,N
1509635415.6,286047005.9,N
1509635435.5,286047002.9,N
1509635455.3,286047004.0,N
1509635475.1,286047002.5,N
1509635495.9,286047001.0,N
1509635515.7,286046999.2,N
1509635535.5,286047001.7,N
1509635555.4,286046998.9,N
1509635575.2,286047000.8,N
1509635595.0,286047001.1,N
1509635595.9,286047001.1,N
1509635615.8,286047003.2,N
1509635635.6,286047005.9,N
1509635655.4,286047003.2,N
1509635675.3,286047003.6,N
1509635695.1,286047004.2,N
1509635696.0,286047004.2,N
1509635715.8,286047004.8,N
1509635735.7,286047005.1,N
1509635755.5,286047005.6,N
1509635775.3,286046998.5,N
1509635795.2,286047002.4,N
1509635815.0,286046999.8,N
1509635815.9,286046999.8,N
1509635835.7,286047000.2,N
1509635855.6,286047001.3,N
1509635875.4,286047000.9,N
1509635895.2,286046995.5,N
1509635915.1,286046997.4,N
1509635916.0,286046997.4,N
1509635935.8,286046997.0,N
1509635955.6,286046996.6,N
1509635975.5,286046998.4,N
1509635995.3,286046999.7,N
1509636015.2,286047001.0,N
1509636035.9,286046998.8,N
1509636055.7,286047000.8,N
1509636075.6,286047001.6,N
1509636095.4,286047003.2,N
1509636115.2,286047004.7,N
1509636135.1,286047006.0,N
1509636136.0,286047006.0,N
1509636155.8,286047003.8,N
1509636175.6,286047000.6,N
1509636195.5,286046996.4,N
1509636215.3,286046997.7,N
1509636235.1,286046996.2,N
1509636255.9,286046994.0,N
1509636275.7,286046999.5,N
1509636295.5,286046996.2,N
1509636315.4,286046997.6,N
1509636335.2,286046993.5,N
1509636355.0,286046997.2,N
1509636355.9,286046997.2,N
1509636375.8,286046999.4,N
1509636395.6,286047000.5,N
1509636415.4,286046996.8,N
1509636435.3,286046999.8,N
1509636455.1,286047010.0,Y
1509636475.8,286047008.6,P
1509636495.7,286047009.1,N
1509636515.5,286047009.0,N
1509636535.3,286047002.8,N
1509636555.2,286047000.0,N
1509636575.0,286046999.3,N
1509636575.9,286046999.3,N
1509636595.8,286047004.4,N
1509636615.6,286046998.8,N
1509636635.4,286046998.6,N
1509636655.3,286047004.4,N
1509636675.1,286047003.8,N
1509636676.0,286047003.8,N
1509636695.8,286047002.8,N
1509636715.7,286047003.5,N
1509636735.5,286047007.2,N
1509636755.3,286047004.9,N
1509636775.2,286047007.1,N
1509636795.9,286047007.1,N
1509636815.7,286047004.1,N
1509636835.6,286047003.6,N
1509636855.4,286047002.5,N
1509636875.2,286047004.0,N
1509636895.1,286047007.0,N
1509636896.0,286047007.0,N
1509636915.8,286047003.4,N
1509636935.6,286047004.8,N
1509636955.5,286047007.2,N
1509636975.3,286047004.9,N
1509636995.1,286047006.7,N
1509637015.9,286047005.4,N
1509637035.7,286047003.2,N
1509637055.5,286047005.5,N
1509637075.4,286047003.0,N
1509637095.2,286047005.6,N
1509637115.0,286047004.6,N
1509637116.0,286047004.6,N
1509637135.8,286047005.1,N
1509637155.6,286047009.6,Y
1509637175.5,286047003.2,P
1509637195.3,286046998.1,P
1509637215.1,286047002.9,N
1509637235.9,286047004.2,N
1509637255.7,286047000.2,N
1509637275.5,286047002.8,N
1509637295.4,286047003.0,N
1509637315.2,286047004.1,N
1509637335.0,286047007.2,Y
1509637335.9,286047007.2,P
1509637355.8,286047004.5,N
1509637375.6,286047003.4,N
1509637395.4,286047005.0,N
1509637415.3,286047003.2,N
1509637435.1,286047010.4,Y
1509637455.9,286047001.5,P
1509637475.7,286047005.1,P
1509637495.5,286047003.7,N
1509637515.4,286047004.3,Y
1509637535.2,286046999.6,P
1509637555.0,286046998.1,N
1509637555.9,286046998.1,N
1509637575.8,286047005.3,N
1509637595.6,286047000.5,N
1509637615.4,286047002.8,N
1509637635.3,286046999.2,N
1509637655.1,286047001.2,N
1509637675.8,286046998.5,N
1509637695.7,286046997.2,N
1509637715.5,286046995.2,N
1509637735.3,286046995.8,N
1509637755.2,286046994.2,N
1509637775.0,286046992.7,N
1509637775.9,286046992.7,N
1509637795.8,286046994.0,N
1509637815.6,286046991.3,N
1509637835.4,286046993.3,N
1509637855.3,286046997.8,N
1509637875.1,286046993.7,N
1509637876.0,286046993.7,N
1509637895.8,286046996.0,N
1509637915.7,286046992.6,N
1509637935.5,286046994.7,N
1509637955.3,286046991.2,N
1509637975.2,286046993.1,N
1509637995.9,286046988.6,Y
1509638015.7,286046996.0,P
1509638035.6,286047001.2,P
1509638055.4,286046996.8,N
1509638075.2,286046996.6,N
1509638095.1,286046995.4,N
1509638096.0,286046995.4,N
1509638115.8,286046997.3,N
1509638135.6,286046998.0,N
1509638155.5,286046992.6,Y
1509638175.3,286046995.8,P
1509638195.2,286046992.2,P
1509638215.9,286046992.7,P
1509638235.7,286046991.9,Y
1509638255.6,286046994.1,P
1509638275.4,286046993.2,P
1509638295.2,286046992.9,P
1509638315.1,286046992.9,Y
1509638316.0,286046992.9,P
1509638335.8,286046995.0,P
1509638355.7,286046995.0,P
1509638375.5,286046997.0,Y
1509638395.3,286047001.2,P
