#timestamp,LO_Frequency,Hit 
1498730415.3,286047005.5,N
1498730435.2,286047005.8,N
1498730455.0,286047000.9,N
1498730455.9,286047000.9,N
1498730475.7,286047000.6,N
1498730495.6,286047002.0,N
1498730515.4,286047001.9,N
1498730535.2,286047007.4,N
1498730555.1,286047006.0,N
1498730556.0,286047006.0,N
1498730575.8,286047003.4,N
1498730595.6,286047002.5,N
1498730615.5,286046999.2,N
1498730635.3,286046997.7,N
1498730655.1,286046997.2,N
1498730675.9,286046999.9,N
1498730695.7,286047005.8,N
1498730715.5,286047004.7,N
1498730735.4,286047010.5,N
1498730755.2,286047008.5,N
1498730775.0,286047007.8,N
1498730775.9,286047007.8,N
1498730795.8,286047006.9,N
1498730815.6,286047004.6,N
1498730835.4,286047007.3,N
1498730855.2,286047007.9,N
1498730875.1,286047009.5,N
1498730876.0,286047009.5,N
1498730895.8,286047009.9,N
1498730915.6,286047012.0,N
1498730935.5,286047014.7,N
1498730955.3,286047014.3,N
1498730975.1,286047016.7,N
1498730995.9,286047014.7,N
1498731015.7,286047018.9,N
1498731035.5,286047023.8,N
1498731055.4,286047029.1,N
1498731075.2,286047032.4,N
1498731095.0,286047030.3,N
1498731095.9,286047030.3,N
1498731115.8,286047034.7,N
1498731135.6,286047034.5,N
1498731155.4,286047036.1,N
1498731175.2,286047036.2,N
1498731195.1,286047035.7,N
1498731196.0,286047035.7,N
1498731215.8,286047031.0,N
1498731235.6,286047025.2,N
1498731255.5,286047021.2,N
1498731275.3,286047021.3,N
1498731295.1,286047020.8,N
1498731315.9,286047024.1,N
1498731335.7,286047025.9,N
1498731355.5,286047028.4,N
1498731375.4,286047028.0,N
1498731395.2,286047025.8,N
1498731415.0,286047023.3,N
1498731415.9,286047023.3,N
1498731435.8,286047017.5,N
1498731455.6,286047017.2,N
1498731475.4,286047011.6,N
1498731495.3,286047013.5,N
1498731515.1,286047013.0,N
1498731516.0,286047013.0,N
1498731535.8,286047012.7,N
1498731555.7,286047011.6,N
1498731575.5,286047014.9,N
1498731595.3,286047017.1,N
1498731615.1,286047013.0,N
1498731635.9,286047010.3,N
1498731655.7,286047010.9,N
1498731675.5,286047015.5,N
1498731695.4,286047016.1,N
1498731715.2,286047019.5,N
1498731735.0,286047014.1,N
1498731735.9,286047014.1,N
1498731755.8,286047011.3,N
1498731775.6,286047010.9,N
1498731795.4,286047018.5,N
1498731815.3,286047020.2,N
1498731835.1,286047016.3,N
1498731836.0,286047016.3,N
1498731855.8,286047013.0,N
1498731875.7,286047011.5,N
1498731895.5,286047012.1,N
1498731915.3,286047014.9,N
1498731935.2,286047015.7,N
1498731955.9,286047025.0,N
1498731975.7,286047023.2,N
1498731995.5,286047019.7,N
1498732015.4,286047014.5,N
1498732035.2,286047012.5,N
1498732055.0,286047011.0,N
1498732055.9,286047011.0,N
1498732075.8,286047011.5,N
1498732095.6,286047014.9,N
1498732115.4,286047014.3,N
1498732135.3,286047014.3,N
1498732155.1,286047012.7,N
1498732156.0,286047012.7,N
1498732175.8,286047017.0,N
1498732195.7,286047022.3,N
1498732215.5,286047032.2,N
1498732235.3,286047037.6,N
1498732255.2,286047040.0,N
1498732275.9,286047042.0,N
1498732295.7,286047044.4,N
1498732315.6,286047036.8,N
1498732335.4,286047028.8,N
1498732355.2,286047026.6,N
1498732375.0,286047025.6,N
1498732375.9,286047025.6,N
1498732395.8,286047030.2,N
1498732415.6,286047034.1,N
1498732435.4,286047033.8,N
1498732455.3,286047038.0,N
1498732475.1,286047035.8,N
1498732495.8,286047038.7,N
1498732515.7,286047036.9,N
1498732535.5,286047035.6,N
1498732555.3,286047037.7,N
1498732575.2,286047046.0,N
1498732595.9,286047050.7,N
1498732615.7,286047051.0,N
1498732635.5,286047053.1,N
1498732655.4,286047052.0,N
1498732675.2,286047041.3,N
1498732695.0,286047033.6,N
1498732695.9,286047033.6,N
1498732715.8,286047035.2,N
1498732735.6,286047037.1,N
1498732755.4,286047033.4,N
1498732775.3,286047034.0,N
1498732795.1,286047033.6,N
1498732796.0,286047033.6,N
1498732815.8,286047036.9,N
1498732835.7,286047043.4,N
1498732855.5,286047046.3,N
1498732875.3,286047048.6,N
1498732895.2,286047051.9,N
1498732915.9,286047055.1,N
1498732935.7,286047056.6,N
1498732955.5,286047060.3,N
1498732975.4,286047058.4,N
1498732995.2,286047053.7,N
1498733015.0,286047053.7,N
1498733015.9,286047053.7,N
1498733035.8,286047051.1,N
1498733055.6,286047056.0,N
1498733075.4,286047061.9,N
1498733095.3,286047061.1,N
1498733115.1,286047056.4,N
1498733135.8,286047051.3,N
1498733155.7,286047052.6,N
1498733175.5,286047052.1,N
1498733195.3,286047055.5,N
1498733215.2,286047057.5,N
1498733235.9,286047061.5,N
1498733255.7,286047059.8,N
1498733275.6,286047055.0,N
1498733295.4,286047051.0,N
1498733315.2,286047043.8,N
1498733335.0,286047042.4,N
1498733336.0,286047042.4,N
1498733355.8,286047040.6,N
1498733375.6,286047038.0,N
1498733395.4,286047034.0,N
1498733415.3,286047034.7,N
1498733435.1,286047028.6,N
1498733455.8,286047027.5,N
1498733475.7,286047031.4,N
1498733495.5,286047035.0,N
1498733515.3,286047037.4,N
1498733535.2,286047038.9,N
1498733555.9,286047041.6,N
1498733575.7,286047047.8,N
1498733595.6,286047054.9,N
1498733615.4,286047062.2,N
1498733635.2,286047064.9,N
1498733655.0,286047061.0,N
1498733656.0,286047061.0,N
1498733675.8,286047061.6,N
1498733695.6,286047063.6,N
1498733715.4,286047058.6,N
1498733735.3,286047050.9,N
1498733755.1,286047048.9,N
1498733775.8,286047044.9,N
1498733795.7,286047042.2,N
1498733815.5,286047034.9,N
1498733835.3,286047031.8,N
1498733855.2,286047030.5,N
1498733875.9,286047028.7,N
1498733895.7,286047029.0,N
1498733915.6,286047027.3,N
1498733935.4,286047027.9,N
1498733955.2,286047025.7,N
1498733975.0,286047033.9,N
1498733976.0,286047033.9,N
1498733995.8,286047040.1,N
