#timestamp,LO_Frequency,Hit,StdDev 
1509739215.3,286047000.7,N
1509739235.1,286047000.9,N
1509739255.9,286047001.1,N
1509739275.7,286046998.5,N
1509739295.5,286046998.7,N
1509739315.4,286046999.0,N
1509739335.2,286046998.7,N
1509739355.0,286046998.8,N
1509739355.9,286046998.8,N
1509739375.8,286046999.4,N
1509739395.6,286047000.7,N
1509739415.5,286047001.2,N
1509739435.3,286047000.4,N
1509739455.1,286047000.1,N
1509739475.9,286047002.0,N
1509739495.7,286047000.3,N
1509739515.5,286047000.8,N
1509739535.4,286046998.5,N
1509739555.2,286047000.8,N
1509739575.0,286047001.0,N
1509739575.9,286047001.0,N
1509739595.8,286046999.3,N
1509739615.6,286047001.2,N
1509739635.5,286047000.3,N
1509739655.3,286046999.3,N
1509739675.1,286046999.0,N
1509739695.9,286046996.7,Y
1509739715.7,286046997.8,P
1509739735.5,286046997.2,N
1509739755.4,286046998.9,N
1509739775.2,286046998.7,N
1509739795.1,286046997.1,N
1509739796.0,286046997.1,N
1509739815.8,286046996.9,N
1509739835.6,286046999.3,N
1509739855.5,286046999.6,N
1509739875.3,286046999.2,N
1509739895.2,286046996.9,N
1509739915.9,286046999.6,N
1509739935.7,286046996.5,Y
1509739955.6,286046998.5,P
1509739975.4,286046999.8,N
1509739995.2,286047000.2,N
1509740015.1,286047002.4,N
1509740016.0,286047002.4,N
1509740035.8,286047000.4,N
1509740055.7,286047000.6,N
1509740075.5,286047000.0,N
1509740095.3,286046999.9,N
1509740115.2,286047000.4,N
1509740135.0,286047001.1,N
1509740135.9,286047001.1,N
1509740155.7,286046998.2,N
1509740175.6,286046998.6,N
1509740195.4,286046998.6,N
1509740215.3,286047001.1,N
1509740235.1,286047002.5,N
1509740236.0,286047002.5,N
1509740255.8,286047001.6,N
1509740275.7,286047000.4,N
1509740295.5,286047001.0,N
1509740315.3,286046998.2,N
1509740335.2,286047001.2,N
1509740355.0,286046998.1,N
1509740355.9,286046998.1,N
1509740375.8,286046996.6,N
1509740395.6,286046999.5,N
1509740415.4,286047001.1,N
1509740435.3,286047000.8,N
1509740455.1,286046999.7,N
1509740475.8,286047001.2,N
1509740495.7,286046999.8,N
1509740515.5,286046999.8,N
1509740535.4,286047000.5,N
1509740555.2,286046998.1,N
1509740575.0,286047000.2,N
1509740575.9,286047000.2,N
1509740595.8,286047000.3,N
1509740615.6,286047002.1,N
1509740635.4,286047000.6,N
1509740655.3,286046998.2,N
1509740675.1,286046998.4,N
1509740695.9,286046999.0,N
1509740715.7,286047001.2,N
1509740735.5,286046998.4,N
1509740755.4,286046998.5,N
1509740775.2,286047002.8,N
1509740795.0,286047001.1,N
1509740795.9,286047001.1,N
1509740815.8,286047000.6,N
1509740835.6,286047002.6,N
1509740855.5,286047002.2,N
1509740875.3,286047002.5,N
1509740895.1,286047002.3,N
1509740915.9,286047002.8,N
1509740965.7,286047001.5,E
1509740975.7,286046999.8,N
1509740995.5,286047000.2,P
1509741015.3,286046999.9,N
1509741035.2,286046999.8,N
1509741055.0,286047002.0,Y
1509741055.9,286047002.0,P
1509741075.8,286047002.5,N
1509741095.6,286047002.3,N
1509741115.4,286047001.1,N
1509741135.3,286047000.5,N
1509741155.1,286046998.7,N
1509741175.9,286046998.6,N
1509741195.7,286046998.2,N
1509741215.5,286046998.1,N
1509741235.4,286046998.8,N
1509741255.2,286046998.3,N
1509741275.0,286046998.7,N
1509741275.9,286046998.7,N
1509741295.8,286046999.3,N
1509741315.6,286047000.5,N
1509741335.5,286047001.1,N
1509741355.3,286046998.3,N
1509741375.1,286046996.5,N
1509741395.9,286046998.4,N
1509741415.7,286046999.0,N
1509741435.6,286046999.5,N
1509741455.4,286046997.5,N
1509741475.2,286046999.5,N
1509741495.1,286046996.6,N
1509741496.0,286046996.6,N
1509741515.8,286046997.3,N
1509741535.6,286046996.7,N
1509741555.5,286046996.8,N
1509741575.3,286046997.7,N
1509741595.2,286046997.3,N
1509741615.9,286046997.5,N
1509741635.7,286046995.2,Y
1509741655.6,286046996.5,P
1509741675.4,286046997.5,N
1509741695.3,286046994.9,P
1509741715.1,286046995.5,Y
1509741716.0,286046995.5,P
1509741735.8,286046999.2,N
1509741755.7,286046996.9,N
1509741775.5,286046998.9,N
1509741795.3,286046999.4,N
1509741815.2,286046997.0,N
1509741835.0,286046999.4,N
1509741835.9,286046999.4,N
1509741855.8,286046999.4,N
1509741875.6,286046997.3,N
1509741895.4,286046997.8,N
1509741915.3,286046997.4,N
1509741935.1,286046997.8,N
1509741955.9,286046995.8,Y
1509741975.7,286046997.8,P
1509741995.5,286046999.1,P
1509742015.4,286046998.3,P
1509742035.2,286046998.9,N
1509742055.0,286046999.1,N
1509742055.9,286046999.1,N
1509742075.8,286046998.6,N
1509742095.6,286046996.5,Y
1509742115.5,286046998.8,P
1509742135.3,286046998.4,P
1509742155.1,286046998.8,P
1509742175.9,286046998.4,Y
1509742195.7,286047000.9,P
1509742215.6,286047001.1,N
1509742235.4,286047000.4,N
1509742255.2,286047000.9,N
1509742275.1,286047001.0,N
1509742276.0,286047001.0,N
1509742295.8,286046998.5,N
1509742315.6,286046999.3,N
1509742335.5,286046998.8,N
1509742355.3,286046998.4,N
1509742375.2,286047001.1,N
1509742395.9,286046999.3,N
1509742415.7,286046997.3,N
1509742435.6,286046996.5,N
1509742455.4,286046999.4,N
1509742475.2,286046998.5,N
1509742495.1,286046999.1,N
1509742496.0,286046999.1,N
1509742515.8,286046999.2,N
1509742535.7,286046999.5,N
1509742555.5,286046997.8,N
1509742575.3,286046997.4,N
1509742595.2,286046994.9,Y
1509742615.0,286046996.7,P
1509742615.9,286046996.7,N
1509742635.8,286046997.3,N
1509742655.6,286046996.7,Y
1509742675.4,286047001.1,P
1509742695.3,286046999.7,N
1509742715.1,286046999.7,N
1509742735.8,286047002.4,N
1509742755.7,286046999.9,N
1509742775.5,286046998.2,N
1509742795.4,286046998.6,N
