#timestamp,LO_Frequency,Hit,StdDev 
1664766015.4,286047002.6,N
1664766035.3,286047000.6,N
1664766055.1,286047000.1,N
1664766075.9,286047001.2,N
1664766095.7,286047000.5,N
1664766115.5,286047000.5,N
1664766135.4,286046999.3,N
1664766155.2,286046998.6,N
1664766175.0,286046998.3,N
1664766175.9,286046998.3,N
1664766195.8,286046999.0,N
1664766215.6,286046997.8,N
1664766235.5,286046997.3,N
1664766255.3,286046995.8,N
1664766275.2,286046993.8,Y
1664766295.9,286046994.0,P
1664766315.7,286046993.9,N
1664766335.6,286046994.9,N
1664766355.4,286046996.7,N
1664766375.2,286046996.6,N
1664766395.1,286046996.5,N
1664766396.0,286046996.5,N
1664766415.8,286046996.9,N
1664766435.7,286046999.1,N
1664766455.5,286046997.0,N
1664766475.3,286046998.5,N
1664766495.2,286047000.6,N
1664766515.0,286046998.6,N
1664766515.9,286046998.6,N
1664766535.7,286047002.2,N
1664766555.6,286046999.8,N
1664766575.4,286047003.8,N
1664766595.3,286047001.5,N
1664766615.1,286047004.1,N
1664766616.0,286047004.1,N
1664766635.8,286047001.7,N
1664766655.7,286047003.4,N
1664766675.5,286047003.4,N
1664766695.3,286047001.3,N
1664766715.2,286047002.4,N
1664766735.0,286046999.3,N
1664766735.9,286046999.3,N
1664766755.8,286046997.5,N
1664766775.6,286046999.0,N
1664766795.4,286047001.1,N
1664766815.3,286047001.3,N
1664766835.1,286047005.1,N
1664766855.8,286047002.1,N
1664766875.7,286047001.4,N
1664766895.5,286047003.5,N
1664766915.4,286047003.1,N
1664766935.2,286047001.4,N
1664766955.0,286047002.0,N
1664766955.9,286047002.0,N
1664766975.8,286047004.1,N
1664766995.6,286047003.2,N
1664767015.4,286047004.1,N
1664767035.3,286047000.0,N
1664767055.1,286046998.1,N
1664767075.9,286047000.3,N
1664767095.7,286046998.7,N
1664767115.5,286047001.0,N
1664767135.4,286046999.9,N
1664767155.2,286047002.0,N
1664767175.0,286047004.0,N
1664767175.9,286047004.0,N
1664767195.8,286047003.4,N
1664767215.6,286047003.3,N
1664767235.5,286047002.9,N
1664767255.3,286047005.6,N
1664767275.1,286047005.6,N
1664767295.9,286047005.3,N
1664767315.7,286047005.4,N
1664767335.5,286047004.6,N
1664767355.4,286047004.9,N
1664767375.2,286047005.3,N
1664767395.1,286047004.8,N
1664767396.0,286047004.8,N
1664767415.8,286047004.8,N
1664767435.6,286047004.9,N
1664767455.5,286047004.7,N
1664767475.3,286047004.5,N
1664767495.2,286047005.2,N
1664767515.9,286047004.6,N
1664767535.7,286047004.7,N
1664767555.6,286047005.7,N
1664767575.4,286047001.4,N
1664767595.2,286047000.7,N
1664767615.1,286046999.5,N
1664767616.0,286046999.5,N
1664767635.8,286046998.9,N
1664767655.7,286046998.7,N
1664767675.5,286047000.4,N
1664767695.3,286047000.4,N
1664767715.2,286047000.1,N
1664767735.0,286047000.1,N
1664767735.9,286047000.1,N
1664767755.7,286047002.7,N
1664767775.6,286047001.3,N
1664767795.4,286047001.4,N
1664767815.3,286047002.1,N
1664767835.1,286047004.3,N
1664767836.0,286047004.3,N
1664767855.8,286047001.6,N
1664767875.7,286047001.9,N
1664767895.5,286047002.2,N
1664767915.3,286047000.5,N
1664767935.2,286047001.1,N
1664767955.0,286047000.5,N
1664767955.9,286047000.5,N
1664767975.8,286047000.0,N
1664767995.6,286047000.5,N
1664768015.4,286046999.7,N
1664768035.3,286047000.5,N
1664768055.1,286047000.2,N
1664768075.8,286047000.0,N
1664768095.7,286047000.7,N
1664768115.5,286046998.1,N
1664768135.4,286046999.5,N
1664768155.2,286046999.5,N
1664768175.0,286046998.4,N
1664768175.9,286046998.4,N
1664768195.8,286046999.4,N
1664768215.6,286046999.0,N
1664768235.4,286046998.9,N
1664768255.3,286046999.1,N
1664768275.1,286046995.3,Y
1664768295.9,286046996.2,P
1664768315.7,286046996.2,N
1664768335.5,286046996.3,N
1664768355.4,286046996.4,N
1664768375.2,286046996.4,N
1664768395.1,286046994.0,Y
1664768396.0,286046994.0,P
1664768415.8,286046994.9,P
1664768435.6,286046995.1,P
1664768455.5,286046995.1,Y
1664768475.3,286046999.9,P
1664768495.1,286046999.7,N
1664768515.9,286047002.2,N
1664768535.7,286047002.1,N
1664768555.6,286047001.6,N
1664768575.4,286047002.1,N
1664768595.2,286047004.3,N
1664768615.1,286047004.2,N
1664768616.0,286047004.2,N
1664768635.8,286047004.1,N
1664768655.7,286047004.2,N
1664768675.5,286047003.0,N
1664768695.3,286047004.2,N
1664768715.2,286047004.4,N
1664768735.0,286047001.6,N
1664768735.9,286047001.6,N
1664768755.8,286047002.7,N
1664768775.6,286047001.9,N
1664768795.4,286047002.0,N
1664768815.3,286047001.4,N
1664768835.1,286047002.1,N
1664768855.8,286047002.4,N
1664768875.7,286046999.7,N
1664768895.5,286046998.2,N
1664768915.4,286046998.9,N
1664768935.2,286046998.3,N
1664768955.0,286046996.8,N
1664768955.9,286046996.8,N
1664768975.8,286046996.8,N
1664768995.6,286046996.8,N
1664769015.4,286046997.8,N
1664769035.3,286046996.6,N
1664769055.1,286046996.5,N
1664769075.9,286046997.3,N
1664769095.7,286046998.0,N
1664769115.5,286046995.6,N
1664769135.4,286046995.7,N
1664769155.2,286046997.1,N
1664769175.0,286046998.0,N
1664769175.9,286046998.0,N
1664769195.8,286046996.8,N
1664769215.6,286046996.8,N
1664769235.5,286046997.3,N
1664769255.3,286046996.7,N
1664769275.1,286046996.7,N
1664769295.9,286046997.2,N
1664769315.7,286046995.0,N
1664769335.6,286046998.0,N
1664769355.4,286046995.0,N
1664769375.2,286046995.2,N
1664769395.1,286046997.3,N
1664769396.0,286046997.3,N
1664769415.8,286046997.8,N
1664769435.7,286046997.0,Y
1664769455.5,286047000.9,P
1664769475.3,286047000.2,N
1664769495.2,286047000.2,N
1664769515.0,286046999.8,N
1664769515.9,286046999.8,N
1664769535.7,286047000.6,N
1664769555.6,286047000.0,N
1664769575.4,286046999.7,N
1664769595.3,286047002.7,N
