#timestamp,LO_Frequency,Hit,StdDev 
1582164015.5,286046997.5,N
1582164035.3,286047002.8,N
1582164055.1,286047003.8,N
1582164075.9,286047004.6,N
1582164095.7,286047005.5,N
1582164115.6,286047005.7,N
1582164135.4,286046998.3,N
1582164155.2,286047008.5,N
1582164175.1,286047012.4,N
1582164176.0,286047012.4,N
1582164195.8,286047008.1,N
1582164215.7,286047008.8,N
1582164235.5,286047016.5,N
1582164255.3,286047017.8,N
1582164275.2,286047016.2,N
1582164295.0,286047008.5,N
1582164295.9,286047008.5,N
1582164315.8,286047008.8,N
1582164335.6,286047008.1,N
1582164355.4,286047006.0,N
1582164375.3,286047004.8,N
1582164395.1,286047005.4,N
1582164415.8,286047017.6,N
1582164435.7,286047016.9,N
1582164455.5,286047018.2,N
1582164475.4,286047012.3,N
1582164495.2,286047011.5,N
1582164515.1,286047009.3,N
1582164516.0,286047009.3,N
1582164535.8,286047013.9,N
1582164555.6,286047017.5,Y
1582164575.5,286047009.1,P
1582164595.3,286047007.6,P
1582164615.2,286047011.4,P
1582164635.9,286047007.7,Y
1582164655.7,286046999.3,P
1582164675.6,286046996.0,N
1582164695.4,286047004.4,N
1582164715.2,286047004.6,N
1582164735.1,286047008.1,N
1582164736.0,286047008.1,N
1582164755.8,286047005.4,N
1582164775.7,286046997.1,N
1582164795.5,286046992.3,N
1582164815.3,286046994.2,N
1582164835.2,286047003.2,N
1582164855.0,286047002.6,N
1582164855.9,286047002.6,N
1582164875.7,286047003.9,N
1582164895.6,286047002.8,N
1582164915.4,286047001.2,N
1582164935.3,286047001.9,N
1582164955.1,286047007.4,N
1582164956.0,286047007.4,N
1582164975.8,286047008.2,N
1582164995.7,286047010.6,N
1582165015.5,286047002.5,N
1582165035.4,286047003.5,N
1582165055.2,286047011.6,N
1582165075.0,286047007.6,N
1582165075.9,286047007.6,N
1582165095.8,286047009.1,N
1582165115.6,286047009.1,N
1582165135.4,286047013.7,N
1582165155.3,286047015.1,N
1582165175.1,286047011.1,N
1582165195.9,286047021.7,Y
1582165215.7,286047015.1,P
1582165235.5,286047011.0,N
1582165255.4,286047014.3,P
1582165275.2,286047018.3,Y
1582165295.0,286047005.3,P
1582165295.9,286047005.3,N
1582165315.8,286047006.6,N
1582165335.6,286047004.3,N
1582165355.5,286047006.8,N
1582165375.3,286047007.0,Y
1582165395.1,286047002.8,P
1582165415.9,286047002.3,N
1582165435.7,286047000.5,N
1582165455.5,286046993.4,N
1582165475.4,286046995.8,N
1582165495.2,286046992.7,N
1582165515.1,286046986.0,N
1582165516.0,286046986.0,N
1582165535.8,286046983.5,N
1582165555.6,286046980.9,N
1582165575.5,286046982.4,N
1582165595.3,286046996.3,N
1582165615.1,286046990.7,N
1582165635.9,286046991.5,N
1582165655.7,286046991.1,N
1582165675.6,286046990.4,N
1582165695.4,286046993.1,N
1582165715.2,286046991.9,N
1582165735.1,286046996.1,N
1582165736.0,286046996.1,N
1582165755.8,286046991.5,N
1582165775.6,286046993.1,N
1582165795.5,286046994.1,N
1582165815.3,286046990.3,N
1582165835.1,286047000.9,N
1582165855.9,286047002.9,N
1582165875.7,286047000.7,N
1582165895.6,286047005.2,N
1582165915.4,286047018.4,N
1582165935.2,286047023.4,N
1582165955.1,286047020.7,N
1582165956.0,286047020.7,N
1582165975.8,286047022.7,N
1582166025.7,286047024.5,E
1582166035.6,286047014.8,N
1582166055.4,286046988.5,P
1582166075.3,286046993.7,N
1582166095.1,286046990.6,N
1582166115.9,286046987.4,N
1582166135.7,286046980.8,N
1582166155.5,286046975.7,N
1582166175.4,286046973.1,N
1582166195.2,286046975.3,N
1582166215.0,286046983.2,N
1582166216.0,286046983.2,N
1582166235.8,286046982.8,N
1582166255.6,286046978.4,N
1582166275.5,286046977.8,N
1582166295.3,286046974.4,N
1582166315.1,286046975.5,N
1582166335.9,286046978.4,N
1582166355.7,286046976.0,N
1582166375.6,286046979.5,N
1582166395.4,286046972.7,N
1582166415.2,286046970.9,Y
1582166435.1,286047002.9,P
1582166436.0,286047002.9,N
1582166455.8,286047008.6,N
1582166475.6,286047004.8,N
1582166495.5,286047007.4,N
1582166515.3,286047002.0,N
1582166535.2,286047003.8,N
1582166555.9,286046993.6,N
1582166575.7,286046994.2,N
1582166595.6,286046991.1,N
1582166615.4,286046992.5,N
1582166635.2,286046987.7,N
1582166655.1,286046982.2,N
1582166656.0,286046982.2,N
1582166675.8,286046984.4,N
1582166695.7,286046993.2,N
1582166715.5,286046992.0,N
1582166735.3,286046992.1,N
1582166755.2,286046993.1,N
1582166775.0,286046989.4,N
1582166775.9,286046989.4,N
1582166795.7,286046995.6,N
1582166815.6,286046998.3,N
1582166835.4,286047003.7,N
1582166855.3,286047000.3,N
1582166875.1,286046995.6,N
1582166876.0,286046995.6,N
1582166895.8,286047004.6,N
1582166915.7,286047013.4,N
1582166935.5,286047026.2,Y
1582166955.3,286047034.2,P
1582166975.2,286047043.3,N
1582166995.0,286047048.6,N
1582166995.9,286047048.6,N
1582167015.8,286047050.8,N
1582167035.6,286047049.4,N
1582167055.4,286047045.2,N
1582167075.3,286047044.2,N
1582167095.1,286047042.4,N
1582167115.8,286047037.9,N
1582167135.7,286047038.3,N
1582167155.5,286047025.9,N
1582167175.4,286047033.6,N
1582167195.2,286047033.8,N
1582167215.0,286047036.5,N
1582167215.9,286047036.5,N
1582167235.8,286047034.2,N
1582167255.6,286047027.8,N
1582167275.4,286047028.2,N
1582167295.3,286047034.9,N
1582167315.1,286047034.9,Y
1582167335.9,286047000.1,P
1582167355.7,286047002.0,N
1582167375.5,286047000.7,N
1582167395.4,286047000.3,N
1582167415.2,286046994.2,N
1582167435.0,286046992.4,N
1582167436.0,286046992.4,N
1582167455.8,286047005.1,N
1582167475.6,286047003.8,N
1582167495.5,286046999.6,N
1582167515.3,286047004.1,N
1582167535.1,286047002.9,N
1582167555.9,286047007.7,N
1582167575.7,286047008.2,N
1582167595.6,286047006.5,N
