#timestamp,LO_Frequency,Hit 
1497654015.6,286047009.5,N
1497654035.4,286047012.3,N
1497654055.3,286047011.8,N
1497654075.1,286047012.1,N
1497654076.0,286047012.1,N
1497654095.8,286047009.4,N
1497654115.6,286047012.4,N
1497654135.5,286047010.0,N
1497654155.3,286047012.0,N
1497654175.1,286047011.5,N
1497654195.9,286047008.1,N
1497654215.7,286047010.0,N
1497654235.5,286047007.7,N
1497654255.4,286047012.4,N
1497654275.2,286047012.3,N
1497654295.0,286047011.6,N
1497654295.9,286047011.6,N
1497654315.8,286047011.7,N
1497654335.6,286047009.7,N
1497654355.4,286047009.4,N
1497654375.3,286047011.2,N
1497654395.1,286047014.0,N
1497654396.0,286047014.0,N
1497654415.8,286047015.2,N
1497654435.7,286047014.5,N
1497654455.5,286047014.6,N
1497654475.3,286047016.9,Y
1497654495.2,286047007.4,N
1497654515.9,286047008.4,N
1497654535.7,286047008.0,N
1497654555.5,286047010.8,N
1497654575.4,286047010.7,N
1497654595.2,286047006.7,N
1497654615.0,286047005.7,N
1497654615.9,286047005.7,N
1497654635.8,286047003.7,N
1497654655.6,286047003.0,N
1497654675.4,286047001.4,N
1497654695.3,286047003.8,N
1497654715.1,286047004.1,N
1497654735.8,286047003.9,N
1497654755.7,286046999.7,N
1497654775.5,286047001.9,N
1497654795.3,286047000.9,N
1497654815.2,286047002.3,N
1497654835.9,286047000.7,N
1497654855.7,286046998.8,N
1497654875.5,286047002.7,N
1497654895.4,286047000.6,N
1497654915.2,286047002.7,N
1497654935.0,286047001.3,N
1497654935.9,286047001.3,N
1497654955.8,286047001.6,N
1497654975.6,286047003.4,N
1497654995.4,286047004.1,N
1497655015.3,286047003.5,N
1497655035.1,286047005.3,N
1497655055.8,286047006.9,N
1497655075.7,286047007.3,N
1497655095.5,286047009.0,N
1497655115.3,286047008.7,N
1497655135.2,286047010.4,N
1497655155.9,286047010.3,N
1497655175.7,286047008.1,N
1497655195.5,286047010.5,N
1497655215.4,286047009.5,N
1497655235.2,286047010.4,N
1497655255.0,286047006.5,N
1497655255.9,286047006.5,N
1497655275.8,286047006.1,N
1497655295.6,286047008.4,N
1497655315.4,286047008.9,N
1497655335.3,286047004.9,N
1497655355.1,286047004.5,N
1497655375.8,286047005.5,N
1497655395.7,286047005.3,N
1497655415.5,286047006.9,N
1497655435.3,286047011.8,N
1497655455.2,286047013.4,N
1497655475.9,286047009.8,N
1497655495.7,286047010.5,N
1497655515.6,286047010.3,N
1497655535.4,286047010.7,N
1497655555.2,286047009.8,N
1497655575.0,286047012.4,N
1497655575.9,286047012.4,N
1497655595.8,286047012.1,N
1497655615.6,286047011.4,N
1497655635.4,286047013.3,N
1497655655.3,286047016.4,Y
1497655675.1,286047005.3,N
1497655695.8,286047007.4,N
1497655715.7,286047008.6,N
1497655735.5,286047007.5,N
1497655755.3,286047004.1,N
1497655775.2,286047001.6,N
1497655795.9,286047003.1,N
1497655815.7,286047005.6,N
1497655835.6,286047007.4,N
1497655855.4,286047007.4,N
1497655875.2,286047007.2,N
1497655895.1,286047007.8,N
1497655896.0,286047007.8,N
1497655915.8,286047010.3,N
1497655935.6,286047009.0,N
1497655955.4,286047006.1,N
1497655975.3,286047007.0,N
1497655995.1,286047006.5,N
1497656015.8,286047009.1,N
1497656035.7,286047008.8,N
1497656055.5,286047008.6,N
1497656075.3,286047006.2,N
1497656095.2,286047004.6,N
1497656115.9,286047007.0,N
1497656135.7,286047009.1,N
1497656155.6,286047013.0,N
1497656175.4,286047011.8,N
1497656195.2,286047008.2,N
1497656215.0,286047006.3,N
1497656216.0,286047006.3,N
1497656235.8,286047006.7,N
1497656255.6,286047010.1,N
1497656275.4,286047013.5,N
1497656295.3,286047009.5,N
1497656315.1,286047012.0,N
1497656335.8,286047015.5,Y
1497656355.7,286047003.2,N
1497656375.5,286047002.4,N
1497656395.3,286047000.7,N
1497656415.2,286047000.4,N
1497656435.9,286046998.2,N
1497656455.7,286046997.5,N
1497656475.6,286046993.3,N
1497656495.4,286046995.6,N
1497656515.2,286046996.0,N
1497656535.1,286046999.0,N
1497656536.0,286046999.0,N
1497656555.8,286046998.6,N
1497656575.6,286047000.1,N
1497656595.4,286047003.7,N
1497656615.3,286047006.0,N
1497656635.1,286047002.3,N
1497656655.8,286046998.4,N
1497656675.7,286046997.3,N
1497656695.5,286046997.4,N
1497656715.3,286046998.9,N
1497656735.2,286046999.1,N
1497656755.9,286046998.1,N
1497656775.7,286046997.3,N
1497656795.6,286046995.3,N
1497656815.4,286047002.7,N
1497656835.2,286046998.2,N
1497656855.1,286047002.2,N
1497656856.0,286047002.2,N
1497656875.8,286047006.2,N
1497656895.6,286047007.6,N
1497656915.4,286047001.6,N
1497656935.3,286047002.4,N
1497656955.1,286047002.8,N
1497656975.8,286046999.7,N
1497656995.7,286047000.6,N
1497657015.5,286047001.0,N
1497657035.3,286046999.9,N
1497657055.2,286047001.9,N
1497657075.9,286047005.0,N
1497657095.7,286047005.1,N
1497657115.6,286047004.3,N
1497657135.4,286047002.8,N
1497657155.2,286047000.0,N
1497657175.0,286047000.7,N
1497657176.0,286047000.7,N
1497657195.8,286046998.9,N
1497657215.6,286047002.3,N
1497657235.4,286047000.5,N
1497657255.3,286047000.2,N
1497657275.1,286047001.0,N
1497657295.8,286046999.9,N
1497657315.7,286047000.2,N
1497657335.5,286047000.7,N
1497657355.3,286046999.3,N
1497657375.2,286046998.9,N
1497657395.9,286047003.3,N
1497657415.7,286047005.7,N
1497657435.6,286047005.9,N
1497657455.4,286047006.6,N
1497657475.2,286047008.8,N
1497657495.0,286047007.1,N
1497657496.0,286047007.1,N
1497657515.8,286047005.3,N
1497657535.6,286047005.4,N
1497657555.4,286047007.4,N
1497657575.3,286047007.4,N
1497657595.1,286047005.7,N
