#timestamp,LO_Frequency,Hit,StdDev 
1622037615.5,286047001.1,N
1622037635.3,286047000.3,N
1622037655.2,286047001.2,N
1622037675.0,286047000.5,N
1622037675.9,286047000.5,N
1622037695.8,286046998.1,N
1622037715.6,286046999.8,N
1622037735.4,286047002.8,N
1622037755.3,286047002.8,N
1622037775.1,286047000.9,N
1622037795.8,286047002.5,N
1622037815.7,286046999.9,N
1622037835.5,286047001.0,N
1622037855.4,286047001.2,N
1622037875.2,286047001.2,N
1622037895.0,286046998.4,N
1622037895.9,286046998.4,N
1622037915.8,286047001.1,N
1622037935.6,286047000.0,N
1622037955.5,286047001.7,N
1622037975.3,286047002.1,N
1622037995.1,286047001.9,N
1622038015.9,286047001.8,N
1622038035.7,286047001.5,N
1622038055.5,286047002.7,N
1622038075.4,286047002.7,N
1622038095.2,286047000.6,N
1622038115.0,286047001.1,N
1622038116.0,286047001.1,N
1622038135.8,286046998.8,N
1622038155.6,286047000.6,N
1622038175.5,286047000.9,N
1622038195.3,286047004.0,Y
1622038215.1,286047001.8,P
1622038235.9,286047003.6,P
1622038255.7,286047003.3,N
1622038275.6,286047001.9,N
1622038295.4,286047007.6,Y
1622038315.2,286047003.1,P
1622038335.1,286047005.3,P
1622038336.0,286047005.3,P
1622038355.8,286047003.7,N
1622038375.6,286047001.3,N
1622038395.5,286047001.6,N
1622038415.3,286047004.3,N
1622038435.2,286047002.5,N
1622038455.9,286046999.8,N
1622038475.7,286047001.0,N
1622038495.6,286047002.2,N
1622038515.4,286047000.4,N
1622038535.2,286047001.5,N
1622038555.1,286047002.1,N
1622038556.0,286047002.1,N
1622038575.8,286047001.5,N
1622038595.7,286047003.9,N
1622038615.5,286047003.9,N
1622038635.3,286047004.2,N
1622038655.2,286047003.4,N
1622038675.0,286047004.8,Y
1622038675.9,286047004.8,P
1622038695.7,286047005.4,P
1622038715.6,286047004.9,P
1622038735.4,286047003.6,Y
1622038755.3,286046999.6,P
1622038775.1,286046999.3,N
1622038795.8,286046997.8,N
1622038815.7,286046995.5,N
1622038835.5,286046999.4,N
1622038855.4,286046998.4,N
1622038875.2,286046998.9,N
1622038895.0,286046999.2,N
1622038895.9,286046999.2,N
1622038915.8,286047001.1,N
1622038935.6,286047000.9,N
1622038955.4,286047002.4,N
1622038975.3,286047000.3,N
1622038995.1,286047002.3,N
1622039015.9,286047001.1,N
1622039035.7,286047000.0,N
1622039055.5,286047002.3,N
1622039075.4,286047002.8,N
1622039095.2,286047000.9,N
1622039115.0,286046999.5,N
1622039115.9,286046999.5,N
1622039135.8,286046998.6,N
1622039155.6,286047001.1,N
1622039175.5,286046999.8,N
1622039195.3,286047000.1,N
1622039215.1,286046999.7,N
1622039235.9,286047002.4,N
1622039255.7,286047000.5,N
1622039275.5,286047002.2,N
1622039295.4,286047000.0,N
1622039315.2,286046998.4,N
1622039335.1,286046998.6,N
1622039336.0,286046998.6,N
1622039355.8,286046999.6,N
1622039375.6,286047001.2,N
1622039395.5,286046998.2,N
1622039415.3,286047000.9,N
1622039435.1,286046998.8,N
1622039455.9,286046998.9,N
1622039475.7,286046996.8,N
1622039495.6,286046999.2,N
1622039515.4,286046999.2,N
1622039535.2,286047000.3,N
1622039555.1,286047001.0,N
1622039556.0,286047001.0,N
1622039575.8,286046999.5,N
1622039595.6,286047000.4,N
1622039615.5,286047000.5,N
1622039635.3,286047000.2,N
1622039655.2,286047002.0,N
1622039675.9,286047001.7,N
1622039695.7,286047002.5,N
1622039715.6,286047001.7,N
1622039735.4,286047000.6,N
1622039755.2,286047000.0,N
1622039775.1,286047000.0,N
1622039776.0,286047000.0,N
1622039795.8,286046998.4,N
1622039815.7,286046998.6,N
1622039835.5,286046999.9,N
1622039855.3,286047000.0,N
1622039875.2,286046999.8,N
1622039895.0,286047002.3,N
1622039895.9,286047002.3,N
1622039915.8,286047002.7,N
1622039935.6,286046999.8,N
1622039955.4,286047002.3,N
1622039975.3,286047002.6,N
1622039995.1,286047002.7,N
1622040015.8,286046999.9,N
1622040035.7,286046996.5,N
1622040055.5,286046998.5,N
1622040075.4,286046999.7,N
1622040095.2,286047002.7,N
1622040115.0,286047002.7,N
1622040115.9,286047002.7,N
1622040135.8,286047000.7,N
1622040155.6,286047000.8,N
1622040175.5,286047001.1,N
1622040195.3,286046998.7,N
1622040215.1,286046996.6,N
1622040235.9,286046998.2,N
1622040255.7,286046999.4,N
1622040275.5,286046993.3,Y
1622040295.4,286046995.3,P
1622040315.2,286046999.4,N
1622040335.1,286046999.0,N
1622040336.0,286046999.0,N
1622040355.8,286047000.8,N
1622040375.6,286046996.6,N
1622040395.5,286046998.9,N
1622040415.3,286046996.9,N
1622040435.2,286046999.0,N
1622040455.9,286047000.7,N
1622040475.7,286047000.6,N
1622040495.6,286047000.3,N
1622040515.4,286047002.3,N
1622040535.2,286047001.4,N
1622040555.1,286047000.7,N
1622040556.0,286047000.7,N
1622040575.8,286046998.1,N
1622040595.7,286046997.9,N
1622040615.5,286046999.5,N
1622040635.3,286047000.2,N
1622040655.2,286047000.2,N
1622040675.9,286047002.0,N
1622040695.7,286047001.8,N
1622040715.6,286047001.3,N
1622040735.4,286047001.3,N
1622040755.3,286047002.0,N
1622040775.1,286047000.7,N
1622040776.0,286047000.7,N
1622040795.8,286046998.9,N
1622040815.7,286046999.5,N
1622040835.5,286046998.6,N
1622040855.3,286046999.2,N
1622040875.2,286047000.8,N
1622040895.0,286047000.5,N
1622040895.9,286047000.5,N
1622040915.8,286047001.7,N
1622040935.6,286047003.9,N
1622040955.4,286047004.1,N
1622040975.3,286047002.0,N
1622040995.1,286047004.3,N
1622041015.8,286047004.4,N
1622041035.7,286047001.4,N
1622041055.5,286047003.6,N
1622041075.4,286047002.8,N
1622041095.2,286047000.2,N
1622041115.0,286047002.4,N
1622041115.9,286047002.4,N
1622041135.8,286047002.0,N
1622041155.6,286047000.5,N
1622041175.5,286047000.8,N
1622041195.3,286047002.4,N
