#timestamp,LO_Frequency,Hit,StdDev 
1508076015.7,286047001.0,N
1508076035.6,286046998.6,N
1508076055.4,286047000.0,N
1508076075.2,286046999.9,N
1508076095.1,286047002.4,N
1508076096.0,286047002.4,N
1508076115.8,286047002.8,N
1508076135.7,286047002.3,N
1508076155.5,286047000.5,N
1508076175.3,286046999.8,N
1508076195.2,286046999.9,N
1508076215.0,286047001.9,N
1508076215.9,286047001.9,N
1508076235.7,286047002.5,N
1508076255.6,286047002.5,N
1508076275.4,286047001.9,N
1508076295.3,286047001.5,N
1508076315.1,286047004.2,Y
1508076335.8,286046999.7,P
1508076355.7,286047002.4,P
1508076375.5,286047000.0,N
1508076395.4,286046999.8,N
1508076415.2,286047002.2,N
1508076435.0,286047004.2,Y
1508076435.9,286047004.2,P
1508076455.8,286047004.3,N
1508076475.6,286047001.3,N
1508076495.4,286047001.7,N
1508076515.3,286047000.0,N
1508076535.1,286047002.7,N
1508076555.9,286047001.9,N
1508076575.7,286047000.2,N
1508076595.5,286047000.9,N
1508076615.4,286047002.7,N
1508076635.2,286046999.9,N
1508076655.0,286047002.2,N
1508076655.9,286047002.2,N
1508076675.8,286047001.9,N
1508076695.6,286047001.5,N
1508076715.5,286047002.1,N
1508076735.3,286047002.5,N
1508076755.1,286047002.1,N
1508076775.9,286047001.8,N
1508076795.7,286047002.4,N
1508076815.6,286046999.8,N
1508076835.4,286046999.7,N
1508076855.2,286046999.7,N
1508076875.1,286047001.9,N
1508076876.0,286047001.9,N
1508076895.8,286047001.4,N
1508076915.7,286047002.6,N
1508076935.5,286046999.8,N
1508076955.3,286046999.7,N
1508076975.2,286046999.9,N
1508076995.9,286047000.4,N
1508077015.7,286047002.3,N
1508077035.6,286047001.8,N
1508077055.4,286047002.8,N
1508077075.3,286047000.5,N
1508077095.1,286047001.0,N
1508077096.0,286047001.0,N
1508077115.8,286046999.8,N
1508077135.7,286047000.6,N
1508077155.5,286046999.9,N
1508077175.3,286047000.4,N
1508077195.2,286047000.5,N
1508077215.0,286047000.1,N
1508077215.9,286047000.1,N
1508077235.8,286047002.4,N
1508077255.6,286046999.9,N
1508077275.4,286047000.3,N
1508077295.3,286047000.3,N
1508077315.1,286046999.8,N
1508077335.9,286047002.8,N
1508077355.7,286046999.8,N
1508077375.5,286047001.0,N
1508077395.4,286047000.9,N
1508077415.2,286047000.5,N
1508077435.1,286047002.4,N
1508077436.0,286047002.4,N
1508077455.8,286047001.4,N
1508077475.6,286047001.5,N
1508077495.5,286047001.8,N
1508077515.3,286047001.4,N
1508077535.1,286047002.7,N
1508077555.9,286046999.7,N
1508077575.7,286047002.4,N
1508077595.6,286047014.0,Y
1508077615.4,286047014.1,P
1508077635.2,286047015.2,N
1508077655.1,286047009.4,N
1508077656.0,286047009.4,N
1508077675.8,286047007.7,N
1508077695.7,286047008.9,N
1508077715.5,286047006.6,N
1508077735.3,286047006.7,N
1508077755.2,286047005.3,N
1508077775.0,286047004.7,N
1508077775.9,286047004.7,N
1508077795.8,286047003.2,N
1508077815.6,286047002.0,N
1508077835.4,286047004.2,N
1508077855.3,286047004.4,N
1508077875.1,286047001.9,N
1508077895.8,286047002.0,N
1508077915.7,286047002.2,N
1508077935.5,286047001.7,N
1508077955.4,286047000.0,N
1508077975.2,286047002.4,N
1508077995.0,286046998.4,N
1508077995.9,286046998.4,N
1508078015.8,286046999.3,N
1508078035.6,286046998.5,N
1508078055.5,286046998.6,N
1508078075.3,286046998.8,N
1508078095.1,286047001.1,N
1508078115.9,286047002.8,N
1508078135.7,286047001.0,N
1508078155.5,286047001.1,N
1508078175.4,286047001.0,N
1508078195.2,286046998.8,N
1508078215.0,286046998.9,N
1508078216.0,286046998.9,N
1508078235.8,286046998.4,N
1508078255.6,286047001.2,N
1508078275.5,286047002.8,N
1508078295.3,286047001.6,N
1508078315.1,286047001.7,N
1508078335.9,286047001.9,N
1508078355.7,286047002.3,N
1508078375.6,286047002.0,N
1508078395.4,286047002.1,N
1508078415.2,286047001.6,N
1508078435.1,286047002.8,N
1508078436.0,286047002.8,N
1508078455.8,286047000.3,N
1508078475.6,286047000.3,N
1508078495.5,286046999.9,N
1508078515.3,286047002.5,N
1508078535.2,286047002.0,N
1508078555.9,286047002.8,N
1508078575.7,286046999.9,N
1508078595.6,286047000.4,N
1508078615.4,286047011.9,Y
1508078635.2,286047000.4,P
1508078655.1,286047000.4,N
1508078656.0,286047000.4,N
1508078675.8,286047009.3,Y
1508078695.7,286047008.5,P
1508078715.5,286047010.1,N
1508078735.3,286047009.2,N
1508078755.2,286047005.4,N
1508078775.0,286047003.3,N
1508078775.9,286047003.3,N
1508078795.8,286047003.4,N
1508078815.6,286047001.7,N
1508078835.4,286047001.9,N
1508078855.3,286047002.8,N
1508078875.1,286047000.4,N
1508078895.8,286047000.0,N
1508078915.7,286046999.8,N
1508078935.5,286047000.5,N
1508078955.4,286046999.3,N
1508078975.2,286046998.0,N
1508078995.0,286046997.3,N
1508078995.9,286046997.3,N
1508079015.8,286046997.2,N
1508079035.6,286046995.2,N
1508079055.5,286046995.9,N
1508079075.3,286046993.6,N
1508079095.1,286046993.4,N
1508079115.9,286046995.8,N
1508079135.7,286046993.4,N
1508079155.5,286046995.0,N
1508079175.4,286046996.3,N
1508079195.2,286046997.6,N
1508079215.0,286046996.3,N
1508079216.0,286046996.3,N
1508079235.8,286046993.3,N
1508079255.6,286046995.9,N
1508079275.5,286046993.3,N
1508079295.3,286046994.7,N
1508079315.2,286046992.2,N
1508079335.9,286046990.3,Y
1508079355.7,286046998.0,P
1508079375.6,286046996.0,P
1508079395.4,286046996.4,P
1508079415.3,286046996.4,Y
1508079435.1,286046999.1,P
1508079455.8,286046997.7,N
1508079475.7,286046997.4,N
1508079495.5,286046996.9,Y
1508079515.4,286047000.8,P
1508079535.2,286047000.6,N
1508079555.0,286047000.2,N
1508079555.9,286047000.2,N
1508079575.8,286047001.1,N
1508079595.6,286046998.4,N
