#timestamp,LO_Frequency,Hit,StdDev 
1636768815.9,286047004.4,N
1636768835.7,286046998.3,P
1636768855.5,286046998.6,N
1636768875.4,286046999.1,N
1636768895.2,286046998.7,N
1636768915.1,286046996.9,N
1636768916.0,286046996.9,N
1636768935.8,286046998.4,N
1636768955.6,286046996.6,N
1636768975.5,286046997.0,N
1636768995.3,286046997.7,N
1636769015.1,286046997.9,N
1636769035.9,286046998.0,N
1636769055.7,286046997.0,N
1636769075.6,286046996.9,N
1636769095.4,286046996.8,N
1636769115.2,286046997.1,N
1636769135.1,286046997.0,N
1636769136.0,286046997.0,N
1636769155.8,286046998.0,N
1636769175.6,286046996.8,N
1636769195.5,286046998.0,N
1636769215.3,286046997.0,N
1636769235.2,286046996.7,N
1636769255.9,286046996.6,N
1636769275.7,286046998.4,N
1636769295.6,286046999.0,N
1636769315.4,286046996.5,N
1636769335.2,286046999.1,N
1636769355.1,286046998.6,N
1636769356.0,286046998.6,N
1636769375.8,286046998.3,N
1636769395.7,286046998.7,N
1636769415.5,286046998.2,N
1636769435.3,286047000.8,N
1636769455.2,286047000.9,N
1636769475.0,286047000.3,N
1636769475.9,286047000.3,N
1636769495.8,286047000.1,N
1636769515.6,286046999.8,N
1636769535.4,286047000.7,N
1636769555.3,286047000.8,N
1636769575.1,286047001.0,N
1636769595.9,286046998.7,N
1636769615.7,286047001.1,N
1636769635.5,286046998.7,N
1636769655.4,286047000.8,N
1636769675.2,286047000.6,N
1636769695.0,286047001.2,N
1636769695.9,286047001.2,N
1636769715.8,286046997.5,N
1636769735.6,286046997.2,N
1636769785.5,286046999.6,E
1636769795.4,286046999.2,N
1636769815.2,286046996.5,P
1636769835.1,286046999.1,N
1636769836.0,286046999.1,N
1636769855.8,286046999.1,N
1636769875.7,286046996.9,N
1636769895.5,286046997.2,N
1636769915.3,286046997.4,N
1636769935.2,286046997.2,N
1636769955.0,286046996.5,Y
1636769955.9,286046996.5,P
1636769975.8,286047000.9,N
1636769995.6,286047001.2,N
1636770015.4,286047000.0,N
1636770035.3,286047000.8,N
1636770055.1,286047000.6,N
1636770075.8,286047000.9,N
1636770095.7,286047000.9,N
1636770115.5,286046999.7,N
1636770135.4,286047000.6,N
1636770155.2,286046999.9,N
1636770175.0,286047002.7,N
1636770175.9,286047002.7,N
1636770195.8,286046998.5,N
1636770215.6,286046998.5,N
1636770235.4,286047001.1,N
1636770255.3,286046998.1,N
1636770275.1,286047001.1,N
1636770295.9,286046999.8,N
1636770315.7,286047000.9,N
1636770335.5,286047000.1,N
1636770355.4,286047001.1,N
1636770375.2,286047000.7,N
1636770395.0,286046999.7,N
1636770395.9,286046999.7,N
1636770415.8,286047002.0,N
1636770435.6,286047002.8,N
1636770455.5,286046999.7,N
1636770475.3,286047000.3,N
1636770495.1,286047001.0,N
1636770515.9,286047000.0,N
1636770535.7,286046998.2,N
1636770555.6,286047000.7,N
1636770575.4,286047000.9,N
1636770595.2,286047001.1,N
1636770615.1,286046998.4,N
1636770616.0,286046998.4,N
1636770635.8,286046998.1,N
1636770655.6,286047000.7,N
1636770675.5,286047000.7,N
1636770695.3,286046999.9,N
1636770715.2,286047000.1,N
1636770735.9,286047002.3,N
1636770755.7,286047002.3,N
1636770775.6,286047002.6,N
1636770795.4,286047002.4,N
1636770815.2,286047002.4,N
1636770835.1,286047001.5,N
1636770836.0,286047001.5,N
1636770855.8,286047001.5,N
1636770875.7,286047004.2,Y
1636770895.5,286047000.1,P
1636770915.3,286047000.9,N
1636770935.2,286046998.1,P
1636770955.0,286047001.1,N
1636770955.9,286047001.1,N
1636770975.8,286047001.0,N
1636770995.6,286047000.6,N
1636771015.4,286047001.1,N
1636771035.3,286047000.3,N
1636771055.1,286047001.0,N
1636771075.9,286047000.3,N
1636771095.7,286046999.7,N
1636771115.5,286046999.7,N
1636771135.4,286047002.6,Y
1636771155.2,286047002.7,P
1636771175.0,286047002.4,N
1636771176.0,286047002.4,N
1636771195.8,286046999.8,N
1636771215.6,286046999.7,N
1636771235.5,286046999.8,N
1636771255.3,286047001.6,N
1636771275.1,286047001.8,N
1636771295.9,286047004.1,Y
1636771315.7,286047002.5,P
1636771335.6,286047000.1,N
1636771355.4,286047002.4,N
1636771375.2,286047002.3,N
1636771395.1,286047001.2,N
1636771396.0,286047001.2,N
1636771415.8,286046998.5,N
1636771435.7,286046998.2,N
1636771455.5,286046996.5,N
1636771475.3,286046999.1,N
1636771495.2,286046999.3,N
1636771515.9,286046997.0,N
1636771535.7,286046999.2,N
1636771555.6,286046998.3,N
1636771575.4,286046998.4,N
1636771595.3,286046998.9,N
1636771615.1,286046999.0,N
1636771616.0,286046999.0,N
1636771635.8,286047001.0,N
1636771655.7,286047001.0,N
1636771675.5,286047001.1,N
1636771695.4,286046998.1,N
1636771715.2,286046998.6,N
1636771735.0,286047001.2,N
1636771735.9,286047001.2,N
1636771755.8,286046998.2,N
1636771775.6,286046998.7,N
1636771795.5,286047000.2,N
1636771815.3,286047000.8,N
1636771835.1,286047000.7,N
1636771855.9,286047000.9,N
1636771875.7,286047000.5,N
1636771895.5,286047000.9,N
1636771915.4,286047000.4,N
1636771935.2,286046998.3,N
1636771955.1,286046998.2,N
1636771956.0,286046998.2,N
1636771975.8,286047000.7,N
1636771995.6,286047002.8,N
1636772015.5,286046999.7,N
1636772035.3,286047000.2,N
1636772055.1,286046999.7,N
1636772075.9,286047000.7,N
1636772095.7,286047000.8,N
1636772115.6,286047000.3,N
1636772135.4,286046999.3,N
1636772155.2,286046998.2,N
1636772175.1,286046999.9,N
1636772176.0,286046999.9,N
1636772195.8,286047000.6,N
1636772215.7,286047000.8,N
1636772235.5,286047001.2,N
1636772255.3,286047000.6,N
1636772275.2,286047000.4,N
1636772295.0,286046999.9,N
1636772295.9,286046999.9,N
1636772315.7,286047001.0,N
1636772335.6,286047000.7,N
1636772355.4,286046998.7,N
1636772375.3,286046996.9,Y
1636772395.1,286046996.6,P
