#timestamp,LO_Frequency,Hit,StdDev 
1509350415.6,286046990.3,N
1509350435.4,286046992.2,N
1509350455.2,286046999.0,N
1509350475.1,286046997.6,N
1509350476.0,286046997.6,N
1509350495.8,286046996.7,N
1509350515.6,286046999.4,N
1509350535.5,286047001.0,N
1509350555.3,286046998.6,N
1509350575.1,286046997.7,N
1509350595.9,286046998.0,N
1509350615.7,286046996.4,N
1509350635.6,286046994.7,N
1509350655.4,286046996.4,N
1509350675.2,286046993.7,N
1509350695.0,286046986.9,N
1509350696.0,286046986.9,N
1509350715.8,286046987.9,N
1509350735.6,286046987.8,N
1509350755.5,286046991.5,N
1509350775.3,286046993.5,N
1509350795.1,286046990.7,N
1509350815.9,286046993.0,N
1509350835.7,286046992.8,N
1509350855.5,286046992.9,N
1509350875.4,286046994.0,N
1509350895.2,286046996.4,N
1509350915.0,286046995.9,N
1509350915.9,286046995.9,N
1509350935.8,286046994.6,N
1509350955.6,286046995.8,N
1509350975.4,286046997.9,N
1509350995.3,286046995.8,N
1509351015.1,286046993.9,N
1509351035.8,286046994.7,N
1509351055.7,286046991.9,N
1509351075.8,286046988.9,Y
1509351095.6,286046994.8,P
1509351115.5,286046989.7,P
1509351135.3,286046990.9,P
1509351155.1,286046991.3,Y
1509351175.9,286046997.0,P
1509351195.7,286046999.7,N
1509351215.5,286047003.4,N
1509351235.4,286047005.0,N
1509351255.2,286047002.6,N
1509351275.0,286047003.2,N
1509351275.9,286047003.2,N
1509351295.8,286047004.0,N
1509351315.6,286047004.0,N
1509351335.4,286047003.5,N
1509351355.3,286047008.0,N
1509351375.1,286047009.6,N
1509351395.8,286047010.0,N
1509351415.7,286047007.7,N
1509351435.5,286047009.4,N
1509351455.4,286047010.1,N
1509351475.2,286047010.5,N
1509351495.0,286047012.6,N
1509351495.9,286047012.6,N
1509351515.8,286047014.9,N
1509351535.6,286047014.2,N
1509351555.4,286047016.8,Y
1509351575.3,286047008.4,P
1509351595.1,286047005.4,P
1509351615.0,286047004.2,P
1509351615.9,286047004.2,N
1509351635.8,286047003.8,N
1509351655.6,286047007.5,Y
1509351675.4,286047001.6,P
1509351695.3,286047002.2,N
1509351715.1,286046999.5,N
1509351735.8,286046995.2,N
1509351755.7,286046992.1,N
1509351775.5,286046995.9,N
1509351795.3,286046999.6,N
1509351815.2,286046993.8,N
1509351835.0,286046992.9,N
1509351835.9,286046992.9,N
1509351855.7,286046994.4,N
1509351875.6,286046993.7,N
1509351895.4,286046996.1,N
1509351915.2,286046992.9,N
1509351935.1,286046991.3,N
1509351936.0,286046991.3,N
1509351955.8,286046993.2,N
1509351975.7,286046990.6,N
1509351995.5,286046992.3,N
1509352015.3,286046993.0,N
1509352035.2,286046993.9,N
1509352055.9,286046996.4,N
1509352075.7,286046993.7,N
1509352095.6,286046992.5,N
1509352115.4,286046990.5,N
1509352135.2,286046991.4,N
1509352155.1,286046991.6,N
1509352156.0,286046991.6,N
1509352175.8,286046992.2,N
1509352195.6,286046995.4,N
1509352215.5,286046995.7,N
1509352235.3,286046995.8,N
1509352255.1,286046995.5,N
1509352275.9,286046994.9,N
1509352295.7,286046995.4,N
1509352315.5,286046999.5,N
1509352335.4,286046999.1,N
1509352355.2,286046996.7,N
1509352375.0,286046995.0,N
1509352375.9,286046995.0,N
1509352395.8,286046994.3,N
1509352415.6,286046992.6,Y
1509352435.5,286046998.1,P
1509352455.3,286046998.1,N
1509352475.1,286046999.0,N
1509352495.9,286047000.3,N
1509352515.7,286046998.6,N
1509352535.5,286047001.2,N
1509352555.4,286046998.2,N
1509352575.2,286046996.6,N
1509352595.0,286046995.6,N
1509352595.9,286046995.6,N
1509352615.8,286046995.0,N
1509352635.6,286046993.9,N
1509352655.4,286046995.4,N
1509352675.3,286046993.8,N
1509352695.1,286046994.4,N
1509352696.0,286046994.4,N
1509352715.8,286047000.8,N
1509352735.7,286047000.6,N
1509352755.5,286047003.1,N
1509352775.3,286047000.3,N
1509352795.2,286047002.7,N
1509352815.9,286047001.4,N
1509352835.7,286047005.5,N
1509352855.6,286046999.9,N
1509352875.4,286047002.3,N
1509352895.2,286047004.8,N
1509352915.1,286047004.7,N
1509352916.0,286047004.7,N
1509352935.8,286047009.7,N
1509352955.6,286047008.1,N
1509352975.5,286047012.3,N
1509352995.3,286047009.9,N
1509353015.1,286047011.8,N
1509353035.9,286047011.8,N
1509353055.7,286047009.9,N
1509353075.5,286047009.6,N
1509353095.4,286047012.4,N
1509353115.3,286047011.0,N
1509353135.2,286047011.2,N
1509353155.9,286047011.9,N
1509353175.7,286047008.3,N
1509353195.6,286047007.4,N
1509353215.4,286047005.5,N
1509353235.2,286047003.4,N
1509353255.1,286047005.7,N
1509353256.0,286047005.7,N
1509353275.8,286047001.7,N
1509353295.6,286047000.3,N
1509353315.5,286047002.7,N
1509353335.3,286046999.9,N
1509353355.1,286047005.5,N
1509353375.9,286047006.0,N
1509353395.7,286047001.3,N
1509353415.5,286047002.0,N
1509353435.4,286047001.0,N
1509353455.2,286046998.9,N
1509353475.0,286047003.7,N
1509353475.9,286047003.7,N
1509353495.8,286047003.8,N
1509353515.6,286047005.6,N
1509353535.4,286047002.2,N
1509353555.3,286047000.5,N
1509353575.1,286047002.8,N
1509353595.8,286047000.5,N
1509353615.7,286046998.2,N
1509353635.5,286046999.7,N
1509353655.3,286046998.7,N
1509353675.2,286046994.2,N
1509353695.9,286046994.4,N
1509353715.7,286046989.1,N
1509353735.6,286046989.1,N
1509353755.4,286046988.8,N
1509353775.2,286046988.7,N
1509353795.1,286046991.8,N
1509353796.0,286046991.8,N
1509353815.8,286046990.5,N
1509353835.6,286046988.9,N
1509353855.5,286046989.4,N
1509353875.3,286046986.1,N
1509353895.1,286046985.7,N
1509353915.9,286046985.1,N
1509353935.7,286046984.0,N
1509353955.5,286046986.2,N
1509353975.4,286046980.5,N
1509353995.2,286046981.7,N
