#timestamp,LO_Frequency,Hit,StdDev 
1598565615.9,286047002.6,N
1598565635.7,286047002.0,N
1598565655.6,286047000.2,N
1598565675.4,286047000.7,N
1598565695.3,286047001.0,N
1598565715.1,286047000.8,N
1598565716.0,286047000.8,N
1598565735.8,286047001.0,N
1598565755.7,286047000.3,N
1598565775.5,286047001.0,N
1598565795.4,286047000.6,N
1598565815.2,286046999.7,N
1598565835.0,286047002.3,N
1598565835.9,286047002.3,N
1598565855.8,286047002.8,N
1598565875.6,286047000.5,N
1598565895.5,286047000.3,N
1598565915.3,286047002.8,N
1598565935.1,286047002.7,N
1598565955.9,286047000.4,N
1598565975.7,286047000.9,N
1598565995.5,286047000.3,N
1598566015.4,286047002.8,N
1598566035.2,286047001.5,N
1598566055.1,286047000.3,N
1598566056.0,286047000.3,N
1598566075.8,286047001.0,N
1598566095.6,286047000.7,N
1598566115.5,286046998.2,N
1598566135.3,286046998.2,N
1598566155.2,286047001.1,N
1598566175.9,286047001.1,N
1598566195.7,286047000.3,N
1598566215.6,286046998.1,N
1598566235.4,286047000.5,N
1598566255.2,286047000.4,N
1598566275.1,286047000.8,N
1598566276.0,286047000.8,N
1598566295.8,286046998.1,N
1598566315.7,286046999.0,N
1598566335.5,286046999.0,N
1598566355.3,286047001.2,N
1598566375.2,286047000.6,N
1598566395.0,286047000.9,N
1598566395.9,286047000.9,N
1598566415.8,286046998.5,N
1598566435.6,286046999.0,N
1598566455.4,286047001.0,N
1598566475.3,286047001.0,N
1598566495.1,286047000.4,N
1598566515.8,286047000.6,N
1598566535.7,286046998.2,N
1598566555.5,286046999.5,N
1598566575.6,286046999.5,N
1598566595.5,286046996.9,N
1598566615.3,286046999.5,N
1598566635.1,286046997.3,N
1598566655.9,286046996.8,N
1598566675.7,286046998.9,N
1598566695.6,286046997.3,N
1598566715.4,286046995.3,Y
1598566735.2,286047000.6,P
1598566755.1,286047000.5,N
1598566756.0,286047000.5,N
1598566775.8,286046999.3,N
1598566795.6,286046999.3,N
1598566815.5,286046999.0,N
1598566835.3,286046998.2,N
1598566855.2,286046999.1,N
1598566875.9,286046998.7,N
1598566895.7,286046999.6,N
1598566915.6,286046998.8,N
1598566935.4,286046999.0,N
1598566955.2,286046996.7,Y
1598566975.1,286046999.6,P
1598566976.0,286046999.6,P
1598566995.8,286046996.9,P
1598567015.7,286046999.6,N
1598567035.5,286046999.5,N
1598567055.3,286046996.7,Y
1598567075.2,286046998.3,P
1598567095.0,286046998.4,P
1598567095.9,286046998.4,P
1598567115.8,286047000.9,N
1598567135.6,286046998.2,N
1598567155.4,286046998.4,N
1598567175.3,286046996.9,Y
1598567195.1,286047000.7,P
1598567215.8,286046998.4,N
1598567235.7,286046998.6,N
1598567255.5,286046998.2,N
1598567275.4,286047000.4,N
1598567295.2,286047002.4,N
1598567315.7,286047004.2,N
1598567335.5,286047003.5,N
1598567355.4,286047002.2,N
1598567375.2,286047002.4,N
1598567395.0,286046999.7,N
1598567395.9,286046999.7,N
1598567415.8,286047002.4,N
1598567435.6,286047000.3,N
1598567455.5,286047001.0,N
1598567475.3,286047000.4,N
1598567495.1,286047000.9,N
1598567515.9,286047000.7,N
1598567535.7,286047000.5,N
1598567555.5,286047000.1,N
1598567575.4,286047000.1,N
1598567595.2,286046999.8,N
1598567615.1,286047002.4,N
1598567616.0,286047002.4,N
1598567635.8,286047001.7,N
1598567655.6,286047003.8,N
1598567675.5,286047001.6,N
1598567695.3,286047003.7,N
1598567715.1,286047001.8,N
1598567735.9,286047002.1,N
1598567755.7,286047004.2,N
1598567775.6,286047001.3,N
1598567795.4,286047004.2,N
1598567815.2,286047003.5,N
1598567835.1,286047001.7,N
1598567836.0,286047001.7,N
1598567855.8,286047003.8,N
1598567875.6,286047003.9,N
1598567895.5,286047004.2,N
1598567915.3,286047004.2,N
1598567935.2,286047003.9,N
1598567955.9,286047003.9,N
1598567975.7,286047003.6,N
1598567995.6,286047004.3,N
1598568015.4,286047004.2,N
1598568035.2,286047004.0,N
1598568055.1,286047003.1,N
1598568056.0,286047003.1,N
1598568075.8,286047001.7,N
1598568095.7,286047001.3,N
1598568115.5,286047004.4,Y
1598568135.3,286047000.8,P
1598568155.2,286047001.0,N
1598568175.0,286047002.5,N
1598568175.9,286047002.5,N
1598568195.7,286047002.3,N
1598568215.6,286046999.7,N
1598568235.4,286047002.8,N
1598568255.3,286046999.7,N
1598568275.1,286046999.7,N
1598568276.0,286046999.7,N
1598568295.8,286046999.9,N
1598568315.7,286047000.3,N
1598568335.5,286047000.9,N
1598568355.3,286047002.8,N
1598568375.2,286047002.6,N
1598568395.0,286047000.0,N
1598568395.9,286047000.0,N
1598568415.8,286047002.1,N
1598568435.6,286047002.7,N
1598568455.4,286047002.7,N
1598568475.3,286047002.3,N
1598568495.1,286047002.8,N
1598568515.9,286046999.8,N
1598568535.7,286047002.1,N
1598568555.5,286047004.0,Y
1598568575.4,286047002.3,P
1598568595.2,286047000.2,N
1598568615.0,286047000.6,N
1598568616.0,286047000.6,N
1598568635.8,286046999.8,N
1598568655.6,286047002.3,N
1598568675.5,286047002.6,N
1598568695.3,286047000.2,N
1598568715.1,286047001.9,N
1598568735.9,286046999.9,N
1598568755.7,286047002.4,N
1598568775.5,286047000.1,N
1598568795.4,286046999.7,N
1598568815.2,286047000.9,N
1598568835.1,286046999.8,N
1598568836.0,286046999.8,N
1598568855.8,286047002.2,N
1598568875.6,286047002.3,N
1598568895.5,286046999.8,N
1598568915.3,286047001.7,N
1598568935.2,286047001.7,N
1598568955.9,286047001.7,N
1598568975.7,286046999.7,N
1598568995.6,286046999.9,N
1598569015.4,286047002.4,N
1598569035.3,286046999.7,N
1598569055.1,286047002.0,N
1598569075.8,286047002.8,N
1598569095.7,286047000.5,N
1598569115.5,286047002.8,N
1598569135.4,286047002.4,N
1598569155.2,286047002.8,N
1598569175.0,286047002.6,N
1598569175.9,286047002.6,N
1598569195.8,286047002.7,N
