#timestamp,LO_Frequency,Hit,StdDev 
1581962415.6,286046999.5,N
1581962435.4,286046996.6,N
1581962455.3,286046996.6,N
1581962475.1,286046999.2,N
1581962495.9,286046996.9,N
1581962515.7,286046997.8,N
1581962535.5,286046997.1,N
1581962555.4,286046996.1,N
1581962575.2,286046995.2,N
1581962595.0,286046993.3,Y
1581962596.0,286046993.3,P
1581962615.8,286046995.4,N
1581962635.6,286046993.7,N
1581962655.5,286046995.3,N
1581962675.3,286046995.1,N
1581962695.1,286046996.2,N
1581962715.9,286046993.4,Y
1581962735.7,286046998.1,P
1581962755.6,286046999.1,N
1581962775.4,286046995.0,P
1581962795.2,286046995.0,N
1581962815.1,286046994.1,Y
1581962816.0,286046994.1,P
1581962835.8,286046998.9,N
1581962855.6,286046998.8,N
1581962875.5,286046996.6,N
1581962895.3,286046995.2,N
1581962915.2,286046995.7,N
1581962935.9,286046997.9,N
1581962955.7,286046994.9,Y
1581962975.6,286046999.3,P
1581962995.4,286046998.5,N
1581963015.3,286046998.2,N
1581963035.1,286046998.8,N
1581963036.0,286046998.8,N
1581963055.8,286046998.9,N
1581963075.7,286046998.8,N
1581963095.5,286046995.6,Y
1581963115.3,286046997.9,P
1581963135.2,286046995.6,P
1581963155.0,286046994.3,P
1581963155.9,286046994.3,Y
1581963175.8,286046999.5,P
1581963195.6,286046998.1,N
1581963215.4,286046998.2,N
1581963235.3,286047000.3,N
1581963255.1,286046997.4,N
1581963275.9,286047001.0,N
1581963295.7,286046998.3,N
1581963315.5,286046999.0,N
1581963335.4,286047000.9,N
1581963355.2,286046998.9,N
1581963375.0,286047000.2,N
1581963375.9,286047000.2,N
1581963395.8,286046999.9,N
1581963415.6,286047000.4,N
1581963435.5,286047002.8,N
1581963455.3,286047001.5,N
1581963475.1,286047001.7,N
1581963495.9,286047001.5,N
1581963515.7,286047004.3,N
1581963535.5,286047001.3,N
1581963555.4,286047003.1,N
1581963575.2,286047003.7,N
1581963595.1,286047005.7,N
1581963596.0,286047005.7,N
1581963615.8,286047007.3,Y
1581963635.6,286047004.9,P
1581963655.5,286047007.5,P
1581963675.3,286047003.4,N
1581963695.2,286047005.2,N
1581963715.9,286047005.5,N
1581963735.7,286047004.8,N
1581963755.6,286047003.2,N
1581963775.4,286047005.9,Y
1581963795.2,286047002.2,P
1581963815.1,286047002.2,N
1581963816.0,286047002.2,N
1581963835.8,286047002.3,N
1581963855.7,286047000.3,N
1581963875.5,286047002.7,N
1581963895.3,286047000.0,N
1581963915.2,286047001.0,N
1581963935.0,286047000.1,N
1581963935.9,286047000.1,N
1581963955.8,286047002.5,N
1581963975.6,286046999.7,N
1581963995.4,286047001.7,N
1581964015.3,286047002.0,N
1581964035.1,286047003.5,N
1581964055.9,286047004.1,Y
1581964075.7,286047004.4,P
1581964095.5,286047003.9,N
1581964115.4,286047001.4,N
1581964135.2,286047001.4,N
1581964155.0,286047002.8,N
1581964155.9,286047002.8,N
1581964175.8,286046999.7,N
1581964195.6,286046999.7,N
1581964215.5,286047004.4,N
1581964235.3,286047002.5,N
1581964255.2,286047005.9,Y
1581964275.9,286047001.7,P
1581964295.7,286046999.7,N
1581964315.6,286047002.0,N
1581964335.4,286047000.7,N
1581964355.3,286046998.6,N
1581964375.1,286046999.3,N
1581964376.0,286046999.3,N
1581964395.8,286046999.8,N
1581964415.7,286047000.1,N
1581964435.5,286047001.1,N
1581964455.4,286046998.3,N
1581964475.2,286046998.9,N
1581964495.0,286047000.9,N
1581964495.9,286047000.9,N
1581964515.7,286047000.6,N
1581964535.6,286047002.5,N
1581964555.4,286047002.1,N
1581964575.3,286047000.4,N
1581964595.1,286047000.3,N
1581964615.9,286046998.1,N
1581964635.7,286046999.5,N
1581964655.5,286047000.4,N
1581964675.4,286046999.8,N
1581964695.2,286046999.9,N
1581964715.0,286047000.3,N
1581964715.9,286047000.3,N
1581964735.8,286046998.2,N
1581964755.6,286047001.0,N
1581964775.5,286047002.1,N
1581964795.3,286047001.7,N
1581964815.2,286047003.1,N
1581964835.9,286047005.5,Y
1581964855.7,286047001.8,P
1581964875.6,286047003.7,P
1581964895.4,286047007.3,P
1581964915.2,286047006.9,N
1581964935.1,286047005.7,N
1581964936.0,286047005.7,N
1581964955.8,286047004.0,N
1581964975.7,286047003.9,N
1581964995.5,286047004.0,N
1581965015.3,286047003.2,N
1581965035.2,286047003.3,N
1581965055.0,286047003.0,N
1581965055.9,286047003.0,N
1581965075.8,286047007.0,Y
1581965095.6,286046998.3,P
1581965115.4,286046996.5,N
1581965135.3,286046998.6,N
1581965155.1,286046998.9,N
1581965175.9,286046998.8,N
1581965195.7,286047000.1,N
1581965215.5,286047002.0,N
1581965235.4,286047001.0,N
1581965255.2,286046998.5,N
1581965275.1,286047001.2,N
1581965276.0,286047001.2,N
1581965295.8,286047002.1,N
1581965315.6,286047002.5,N
1581965335.5,286047002.5,N
1581965355.3,286047000.2,N
1581965375.1,286047000.8,N
1581965395.9,286046998.6,N
1581965415.7,286047001.0,N
1581965435.6,286047002.7,N
1581965455.4,286047001.3,N
1581965475.2,286047004.1,N
1581965495.1,286047002.0,N
1581965496.0,286047002.0,N
1581965515.8,286046998.7,N
1581965535.7,286046999.6,N
1581965555.1,286046998.1,N
1581965556.0,286046998.1,N
1581965575.8,286046996.7,N
1581965595.6,286046998.2,N
1581965615.5,286046999.2,N
1581965635.3,286046999.5,N
1581965655.2,286046998.8,N
1581965675.9,286046998.3,N
1581965695.7,286047000.6,N
1581965715.6,286047001.1,N
1581965735.4,286046999.4,N
1581965755.3,286046996.6,N
1581965775.1,286046998.4,N
1581965776.0,286046998.4,N
1581965795.8,286046998.8,N
1581965815.7,286046998.7,N
1581965835.5,286047000.1,N
1581965855.3,286047001.9,N
1581965875.2,286047003.9,N
1581965895.0,286047003.7,N
1581965895.9,286047003.7,N
1581965915.8,286047001.5,N
1581965935.6,286047002.6,N
1581965955.4,286047002.4,N
1581965975.3,286047002.2,N
1581965995.1,286047004.4,N
