1582434724.55,$M4.1 54963 825 733 -22155 -27315 0 0 *50
1582434725.6,$M4.1 54964 823 741 -22155 -27315 0 0 *54
1582434726.67,$M4.1 54965 823 759 -22155 -27315 0 0 *5C
1582434727.73,$M4.1 54966 823 755 -22155 -27315 0 0 *53
1582434728.79,$M4.1 54967 823 737 -22155 -27315 0 0 *56
1582434729.85,$M4.1 54968 823 741 -22155 -27315 0 0 *58
1582434730.92,$M4.1 54969 823 745 -22155 -27315 0 0 *5D
1582434731.97,$M4.1 54970 823 751 -22155 -27315 0 0 *50
1582434733.07,$M4.1 54971 821 751 -22155 -27315 0 0 *53
1582434734.16,$M4.1 54972 821 755 -22155 -27315 0 0 *54
1582434735.23,$M4.1 54973 823 751 -22155 -27315 0 0 *53
1582434736.28,$M4.1 54974 823 759 -22155 -27315 0 0 *5C
1582434737.38,$M4.1 54975 823 761 -22155 -27315 0 0 *56
1582434738.43,$M4.1 54976 823 755 -22155 -27315 0 0 *52
1582434739.54,$M4.1 54977 823 761 -22155 -27315 0 0 *54
1582434740.62,$M4.1 54978 821 751 -22155 -27315 0 0 *5A
1582434741.71,$M4.1 54979 823 761 -22155 -27315 0 0 *5A
1582434742.79,$M4.1 54980 823 761 -22155 -27315 0 0 *5C
1582434743.91,$M4.1 54981 825 769 -22155 -27315 0 0 *53
1582434744.98,$M4.1 54982 823 755 -22155 -27315 0 0 *59
1582434746.06,$M4.1 54983 823 769 -22155 -27315 0 0 *57
1582434747.18,$M4.1 54984 821 765 -22155 -27315 0 0 *5E
1582434748.27,$M4.1 54985 823 773 -22155 -27315 0 0 *5A
1582434749.35,$M4.1 54986 823 769 -22155 -27315 0 0 *52
1582434750.45,$M4.1 54987 821 765 -22155 -27315 0 0 *5D
1582434751.54,$M4.1 54988 823 773 -22155 -27315 0 0 *57
1582434752.65,$M4.1 54989 825 765 -22155 -27315 0 0 *57
1582434753.74,$M4.1 54990 825 745 -22155 -27315 0 0 *5D
1582434754.79,$M4.1 54991 823 737 -22155 -27315 0 0 *5F
1582434755.89,$M4.1 54992 821 745 -22155 -27315 0 0 *5B
1582434756.95,$M4.1 54993 823 751 -22155 -27315 0 0 *5D
1582434758.02,$M4.1 54994 823 755 -22155 -27315 0 0 *5E
1582434759.1,$M4.1 54995 821 759 -22155 -27315 0 0 *51
1582434760.19,$M4.1 54996 823 765 -22155 -27315 0 0 *5F
1582434761.3,$M4.1 54997 821 761 -22155 -27315 0 0 *58
1582434762.42,$M4.1 54998 821 769 -22155 -27315 0 0 *5F
1582434763.48,$M4.1 54999 823 797 -22155 -27315 0 0 *5D
1582434764.59,$M4.1 55000 821 783 -22155 -27315 0 0 *52
1582434765.68,$M4.1 55001 823 791 -22155 -27315 0 0 *52
1582434766.76,$M4.1 55002 823 769 -22155 -27315 0 0 *56
1582434767.83,$M4.1 55003 823 751 -22155 -27315 0 0 *5C
1582434768.92,$M4.1 55004 821 751 -22155 -27315 0 0 *59
1582434770.04,$M4.1 55005 821 777 -22155 -27315 0 0 *5C
1582434771.12,$M4.1 55006 821 745 -22155 -27315 0 0 *5E
1582434772.24,$M4.1 55007 821 711 -22155 -27315 0 0 *5E
1582434773.32,$M4.1 55008 821 701 -22155 -27315 0 0 *50
1582434774.41,$M4.1 55009 821 709 -22155 -27315 0 0 *59
1582434775.53,$M4.1 55010 821 727 -22155 -27315 0 0 *5D
1582434776.66,$M4.1 55011 817 719 -22155 -27315 0 0 *54
1582434777.74,$M4.1 55012 815 723 -22155 -27315 0 0 *5C
1582434778.86,$M4.1 55013 817 711 -22155 -27315 0 0 *5E
1582434779.95,$M4.1 55014 815 711 -22155 -27315 0 0 *5B
1582434781.02,$M4.1 55015 815 693 -22155 -27315 0 0 *51
1582434782.12,$M4.1 55016 815 673 -22155 -27315 0 0 *5C
1582434783.23,$M4.1 55017 813 673 -22155 -27315 0 0 *5B
1582434784.34,$M4.1 55018 813 709 -22155 -27315 0 0 *58
1582434785.45,$M4.1 55019 813 723 -22155 -27315 0 0 *51
1582434786.55,$M4.1 55020 811 709 -22155 -27315 0 0 *51
1582434787.64,$M4.1 55021 813 683 -22155 -27315 0 0 *51
1582434788.77,$M4.1 55022 811 665 -22155 -27315 0 0 *58
1582434789.84,$M4.1 55023 809 675 -22155 -27315 0 0 *51
1582434790.91,$M4.1 55024 809 683 -22155 -27315 0 0 *5F
1582434792.0,$M4.1 55025 807 679 -22155 -27315 0 0 *55
1582434793.08,$M4.1 55026 807 683 -22155 -27315 0 0 *53
1582434794.15,$M4.1 55027 805 705 -22155 -27315 0 0 *5F
1582434795.22,$M4.1 55028 809 697 -22155 -27315 0 0 *56
1582434796.32,$M4.1 55029 805 691 -22155 -27315 0 0 *5D
1582434797.41,$M4.1 55030 807 693 -22155 -27315 0 0 *55
1582434798.51,$M4.1 55031 801 673 -22155 -27315 0 0 *5C
1582434799.58,$M4.1 55032 805 683 -22155 -27315 0 0 *54
1582434800.66,$M4.1 55033 801 669 -22155 -27315 0 0 *55
1582434801.76,$M4.1 55034 805 639 -22155 -27315 0 0 *53
1582434802.87,$M4.1 55035 799 633 -22155 -27315 0 0 *52
1582434803.97,$M4.1 55036 797 635 -22155 -27315 0 0 *59
1582434805.1,$M4.1 55037 799 651 -22155 -27315 0 0 *54
1582434806.22,$M4.1 55038 799 653 -22155 -27315 0 0 *59
1582434807.32,$M4.1 55039 797 647 -22155 -27315 0 0 *53
1582434808.42,$M4.1 55040 797 657 -22155 -27315 0 0 *5C
1582434809.54,$M4.1 55041 795 665 -22155 -27315 0 0 *5E
1582434810.65,$M4.1 55042 799 661 -22155 -27315 0 0 *55
1582434811.77,$M4.1 55043 797 665 -22155 -27315 0 0 *5E
1582434812.89,$M4.1 55044 795 665 -22155 -27315 0 0 *5B
1582434814.02,$M4.1 55045 795 665 -22155 -27315 0 0 *5A
1582434815.14,$M4.1 55046 795 669 -22155 -27315 0 0 *55
1582434816.27,$M4.1 55047 795 673 -22155 -27315 0 0 *5F
1582434817.36,$M4.1 55048 795 679 -22155 -27315 0 0 *5A
1582434818.46,$M4.1 55049 795 683 -22155 -27315 0 0 *5E
1582434819.56,$M4.1 55050 795 675 -22155 -27315 0 0 *5F
1582434820.66,$M4.1 55051 793 635 -22155 -27315 0 0 *5C
1582434821.79,$M4.1 55052 795 635 -22155 -27315 0 0 *59
1582434822.9,$M4.1 55053 793 643 -22155 -27315 0 0 *5F
1582434824.01,$M4.1 55054 791 661 -22155 -27315 0 0 *5A
1582434825.13,$M4.1 55055 793 673 -22155 -27315 0 0 *5A
1582434826.25,$M4.1 55056 791 661 -22155 -27315 0 0 *58
1582434827.36,$M4.1 55057 791 687 -22155 -27315 0 0 *51
1582434828.47,$M4.1 55058 789 669 -22155 -27315 0 0 *57
1582434829.58,$M4.1 55059 791 653 -22155 -27315 0 0 *56
1582434830.68,$M4.1 55060 789 657 -22155 -27315 0 0 *51
1582434831.82,$M4.1 55061 791 643 -22155 -27315 0 0 *5C
1582434832.92,$M4.1 55062 789 647 -22155 -27315 0 0 *52
1582434834.04,$M4.1 55063 787 629 -22155 -27315 0 0 *55
1582434835.14,$M4.1 55064 787 629 -22155 -27315 0 0 *52
1582434836.24,$M4.1 55065 787 621 -22155 -27315 0 0 *5B
1582434837.34,$M4.1 55066 783 621 -22155 -27315 0 0 *5C
1582434838.47,$M4.1 55067 783 613 -22155 -27315 0 0 *5C
1582434839.54,$M4.1 55068 781 621 -22155 -27315 0 0 *50
1582434840.66,$M4.1 55069 781 635 -22155 -27315 0 0 *54
1582434841.76,$M4.1 55070 781 635 -22155 -27315 0 0 *5C
1582434842.85,$M4.1 55071 779 633 -22155 -27315 0 0 *5C
1582434843.93,$M4.1 55072 779 639 -22155 -27315 0 0 *55
1582434845.03,$M4.1 55073 781 639 -22155 -27315 0 0 *53
1582434846.12,$M4.1 55074 781 625 -22155 -27315 0 0 *59
1582434847.2,$M4.1 55075 781 625 -22155 -27315 0 0 *58
1582434848.31,$M4.1 55076 779 635 -22155 -27315 0 0 *5D
1582434849.37,$M4.1 55077 779 633 -22155 -27315 0 0 *5A
1582434850.51,$M4.1 55078 777 635 -22155 -27315 0 0 *5D
1582434851.64,$M4.1 55079 777 643 -22155 -27315 0 0 *5D
1582434852.73,$M4.1 55080 775 647 -22155 -27315 0 0 *5D
1582434853.86,$M4.1 55081 777 651 -22155 -27315 0 0 *59
1582434854.96,$M4.1 55082 775 643 -22155 -27315 0 0 *5B
1582434856.06,$M4.1 55083 775 651 -22155 -27315 0 0 *59
1582434857.13,$M4.1 55084 775 625 -22155 -27315 0 0 *5D
1582434858.23,$M4.1 55085 775 639 -22155 -27315 0 0 *51
1582434859.3,$M4.1 55086 775 679 -22155 -27315 0 0 *56
1582434860.39,$M4.1 55087 775 673 -22155 -27315 0 0 *5D
1582434861.46,$M4.1 55088 775 679 -22155 -27315 0 0 *58
1582434862.57,$M4.1 55089 777 653 -22155 -27315 0 0 *53
1582434863.68,$M4.1 55090 775 639 -22155 -27315 0 0 *55
1582434864.78,$M4.1 55091 775 651 -22155 -27315 0 0 *5A
1582434865.86,$M4.1 55092 773 633 -22155 -27315 0 0 *5B
1582434866.96,$M4.1 55093 773 629 -22155 -27315 0 0 *51
1582434868.08,$M4.1 55094 773 639 -22155 -27315 0 0 *57
1582434869.21,$M4.1 55095 773 635 -22155 -27315 0 0 *5A
1582434870.31,$M4.1 55096 771 635 -22155 -27315 0 0 *5B
1582434871.42,$M4.1 55097 771 647 -22155 -27315 0 0 *5F
1582434872.53,$M4.1 55098 773 647 -22155 -27315 0 0 *52
1582434873.65,$M4.1 55099 773 657 -22155 -27315 0 0 *52
1582434874.74,$M4.1 55100 775 653 -22155 -27315 0 0 *51
1582434875.82,$M4.1 55101 771 669 -22155 -27315 0 0 *5D
1582434876.92,$M4.1 55102 767 669 -22155 -27315 0 0 *59
1582434878.01,$M4.1 55103 771 673 -22155 -27315 0 0 *54
1582434879.11,$M4.1 55104 771 661 -22155 -27315 0 0 *50
1582434880.21,$M4.1 55105 771 665 -22155 -27315 0 0 *55
1582434881.29,$M4.1 55106 771 657 -22155 -27315 0 0 *57
1582434882.4,$M4.1 55107 767 657 -22155 -27315 0 0 *51
1582434883.48,$M4.1 55108 771 669 -22155 -27315 0 0 *54
1582434884.58,$M4.1 55109 771 661 -22155 -27315 0 0 *5D
1582434885.67,$M4.1 55110 771 669 -22155 -27315 0 0 *5D
1582434886.77,$M4.1 55111 771 673 -22155 -27315 0 0 *57
1582434887.86,$M4.1 55112 771 653 -22155 -27315 0 0 *56
1582434888.96,$M4.1 55113 771 647 -22155 -27315 0 0 *52
1582434890.03,$M4.1 55114 767 625 -22155 -27315 0 0 *56
1582434891.14,$M4.1 55115 765 617 -22155 -27315 0 0 *54
1582434892.24,$M4.1 55116 765 629 -22155 -27315 0 0 *5A
1582434893.38,$M4.1 55117 765 643 -22155 -27315 0 0 *57
1582434894.49,$M4.1 55118 765 661 -22155 -27315 0 0 *58
1582434895.56,$M4.1 55119 767 675 -22155 -27315 0 0 *5E
1582434896.65,$M4.1 55120 765 679 -22155 -27315 0 0 *5A
1582434897.75,$M4.1 55121 767 665 -22155 -27315 0 0 *54
1582434898.87,$M4.1 55122 765 657 -22155 -27315 0 0 *54
1582434899.98,$M4.1 55123 765 657 -22155 -27315 0 0 *55
1582434901.09,$M4.1 55124 767 647 -22155 -27315 0 0 *51
1582434902.2,$M4.1 55125 765 639 -22155 -27315 0 0 *5B
1582434903.3,$M4.1 55126 763 635 -22155 -27315 0 0 *52
1582434904.39,$M4.1 55127 763 633 -22155 -27315 0 0 *55
1582434905.52,$M4.1 55128 761 635 -22155 -27315 0 0 *5E
1582434906.62,$M4.1 55129 763 643 -22155 -27315 0 0 *5C
1582434907.74,$M4.1 55130 761 647 -22155 -27315 0 0 *52
1582434908.87,$M4.1 55131 761 651 -22155 -27315 0 0 *54
1582434909.97,$M4.1 55132 763 643 -22155 -27315 0 0 *56
1582434911.08,$M4.1 55133 761 633 -22155 -27315 0 0 *52
1582434912.18,$M4.1 55134 761 595 -22155 -27315 0 0 *5A
1582434913.28,$M4.1 55135 761 599 -22155 -27315 0 0 *57
1582434914.38,$M4.1 55136 757 603 -22155 -27315 0 0 *51
1582434915.45,$M4.1 55137 759 611 -22155 -27315 0 0 *5D
1582434916.52,$M4.1 55138 759 611 -22155 -27315 0 0 *52
1582434917.62,$M4.1 55139 757 603 -22155 -27315 0 0 *5E
1582434918.72,$M4.1 55140 757 599 -22155 -27315 0 0 *50
1582434919.82,$M4.1 55141 757 607 -22155 -27315 0 0 *55
1582434920.89,$M4.1 55142 755 603 -22155 -27315 0 0 *50
1582434921.99,$M4.1 55143 755 613 -22155 -27315 0 0 *50
1582434923.08,$M4.1 55144 755 621 -22155 -27315 0 0 *56
1582434924.18,$M4.1 55145 751 613 -22155 -27315 0 0 *52
1582434925.25,$M4.1 55146 751 621 -22155 -27315 0 0 *50
1582434926.33,$M4.1 55147 755 625 -22155 -27315 0 0 *51
1582434927.42,$M4.1 55148 755 633 -22155 -27315 0 0 *59
1582434928.49,$M4.1 55149 751 629 -22155 -27315 0 0 *57
1582434929.61,$M4.1 55150 755 635 -22155 -27315 0 0 *56
1582434930.68,$M4.1 55151 751 625 -22155 -27315 0 0 *52
1582434931.76,$M4.1 55152 751 625 -22155 -27315 0 0 *51
1582434932.83,$M4.1 55153 751 629 -22155 -27315 0 0 *5C
1582434933.92,$M4.1 55154 751 621 -22155 -27315 0 0 *53
1582434934.99,$M4.1 55155 751 625 -22155 -27315 0 0 *56
1582434936.07,$M4.1 55156 751 625 -22155 -27315 0 0 *55
1582434937.17,$M4.1 55157 749 629 -22155 -27315 0 0 *51
1582434938.27,$M4.1 55158 747 621 -22155 -27315 0 0 *58
1582434939.38,$M4.1 55159 747 629 -22155 -27315 0 0 *51
1582434940.48,$M4.1 55160 749 633 -22155 -27315 0 0 *5E
1582434941.58,$M4.1 55161 749 621 -22155 -27315 0 0 *5C
1582434942.68,$M4.1 55162 747 611 -22155 -27315 0 0 *52
1582434943.8,$M4.1 55163 747 613 -22155 -27315 0 0 *51
1582434944.9,$M4.1 55164 745 617 -22155 -27315 0 0 *50
1582434946.01,$M4.1 55165 747 617 -22155 -27315 0 0 *53
1582434947.08,$M4.1 55166 745 621 -22155 -27315 0 0 *57
1582434948.18,$M4.1 55167 747 629 -22155 -27315 0 0 *5C
1582434949.29,$M4.1 55168 745 635 -22155 -27315 0 0 *5C
1582434950.4,$M4.1 55169 745 635 -22155 -27315 0 0 *5D
1582434951.5,$M4.1 55170 747 629 -22155 -27315 0 0 *5A
1582434952.61,$M4.1 55171 745 635 -22155 -27315 0 0 *54
1582434953.72,$M4.1 55172 743 643 -22155 -27315 0 0 *50
1582434954.82,$M4.1 55173 745 653 -22155 -27315 0 0 *56
1582434955.93,$M4.1 55174 745 639 -22155 -27315 0 0 *5D
1582434956.99,$M4.1 55175 745 633 -22155 -27315 0 0 *56
1582434958.08,$M4.1 55176 745 625 -22155 -27315 0 0 *52
1582434959.17,$M4.1 55177 745 625 -22155 -27315 0 0 *53
1582434960.23,$M4.1 55178 745 629 -22155 -27315 0 0 *50
1582434961.34,$M4.1 55179 743 625 -22155 -27315 0 0 *5B
1582434962.42,$M4.1 55180 745 633 -22155 -27315 0 0 *5C
1582434963.54,$M4.1 55181 743 639 -22155 -27315 0 0 *51
1582434964.66,$M4.1 55182 743 647 -22155 -27315 0 0 *5B
1582434965.79,$M4.1 55183 743 651 -22155 -27315 0 0 *5D
1582434966.89,$M4.1 55184 745 647 -22155 -27315 0 0 *5B
1582434968.01,$M4.1 55185 743 643 -22155 -27315 0 0 *58
1582434969.11,$M4.1 55186 745 643 -22155 -27315 0 0 *5D
1582434970.23,$M4.1 55187 743 643 -22155 -27315 0 0 *5A
1582434971.34,$M4.1 55188 745 651 -22155 -27315 0 0 *50
1582434972.43,$M4.1 55189 741 643 -22155 -27315 0 0 *56
1582434973.56,$M4.1 55190 743 651 -22155 -27315 0 0 *5F
1582434974.68,$M4.1 55191 743 653 -22155 -27315 0 0 *5C
1582434975.76,$M4.1 55192 741 657 -22155 -27315 0 0 *59
1582434976.88,$M4.1 55193 743 661 -22155 -27315 0 0 *5F
1582434978.01,$M4.1 55194 743 673 -22155 -27315 0 0 *5B
1582434979.1,$M4.1 55195 743 679 -22155 -27315 0 0 *50
1582434980.2,$M4.1 55196 745 661 -22155 -27315 0 0 *5C
1582434981.29,$M4.1 55197 745 657 -22155 -27315 0 0 *58
1582434982.4,$M4.1 55198 745 665 -22155 -27315 0 0 *56
1582434983.52,$M4.1 55199 743 657 -22155 -27315 0 0 *50
1582434984.61,$M4.1 55200 741 657 -22155 -27315 0 0 *51
1582434985.71,$M4.1 55201 741 647 -22155 -27315 0 0 *51
1582434986.82,$M4.1 55202 743 635 -22155 -27315 0 0 *55
1582434987.93,$M4.1 55203 743 625 -22155 -27315 0 0 *55
1582434989.0,$M4.1 55204 741 633 -22155 -27315 0 0 *57
1582434990.1,$M4.1 55205 741 647 -22155 -27315 0 0 *55
1582434991.2,$M4.1 55206 741 673 -22155 -27315 0 0 *51
1582434992.31,$M4.1 55207 739 661 -22155 -27315 0 0 *5C
1582434993.43,$M4.1 55208 743 665 -22155 -27315 0 0 *5A
1582434994.57,$M4.1 55209 739 673 -22155 -27315 0 0 *51
1582434995.63,$M4.1 55210 741 683 -22155 -27315 0 0 *59
1582434996.75,$M4.1 55211 743 691 -22155 -27315 0 0 *59
1582434997.87,$M4.1 55212 743 665 -22155 -27315 0 0 *51
1582434999.0,$M4.1 55213 743 647 -22155 -27315 0 0 *50
1582435000.09,$M4.1 55214 741 643 -22155 -27315 0 0 *51
1582435001.19,$M4.1 55215 741 643 -22155 -27315 0 0 *50
1582435002.32,$M4.1 55216 739 647 -22155 -27315 0 0 *58
1582435003.42,$M4.1 55217 741 635 -22155 -27315 0 0 *53
1582435004.54,$M4.1 55218 739 639 -22155 -27315 0 0 *5F
1582435005.64,$M4.1 55219 741 651 -22155 -27315 0 0 *5F
1582435006.78,$M4.1 55220 739 647 -22155 -27315 0 0 *5D
1582435007.86,$M4.1 55221 741 639 -22155 -27315 0 0 *5A
1582435008.99,$M4.1 55222 739 639 -22155 -27315 0 0 *56
1582435010.1,$M4.1 55223 733 635 -22155 -27315 0 0 *51
1582435011.21,$M4.1 55224 735 639 -22155 -27315 0 0 *5C
1582435012.33,$M4.1 55225 733 635 -22155 -27315 0 0 *57
1582435013.42,$M4.1 55226 735 675 -22155 -27315 0 0 *56
1582435014.55,$M4.1 55227 735 665 -22155 -27315 0 0 *56
1582435015.68,$M4.1 55228 735 665 -22155 -27315 0 0 *59
1582435016.8,$M4.1 55229 735 665 -22155 -27315 0 0 *58
1582435017.92,$M4.1 55230 735 657 -22155 -27315 0 0 *51
1582435019.02,$M4.1 55231 735 683 -22155 -27315 0 0 *59
1582435020.12,$M4.1 55232 733 653 -22155 -27315 0 0 *51
1582435021.24,$M4.1 55233 739 643 -22155 -27315 0 0 *5B
1582435022.34,$M4.1 55234 735 625 -22155 -27315 0 0 *50
1582435023.42,$M4.1 55235 733 621 -22155 -27315 0 0 *53
1582435024.51,$M4.1 55236 733 633 -22155 -27315 0 0 *53
1582435025.63,$M4.1 55237 735 639 -22155 -27315 0 0 *5E
1582435026.76,$M4.1 55238 735 651 -22155 -27315 0 0 *5F
1582435027.86,$M4.1 55239 733 651 -22155 -27315 0 0 *58
1582435028.98,$M4.1 55240 735 653 -22155 -27315 0 0 *52
1582435030.08,$M4.1 55241 733 661 -22155 -27315 0 0 *54
1582435031.19,$M4.1 55242 735 669 -22155 -27315 0 0 *59
1582435032.31,$M4.1 55243 735 665 -22155 -27315 0 0 *54
1582435033.43,$M4.1 55244 735 669 -22155 -27315 0 0 *5F
1582435034.53,$M4.1 55245 733 661 -22155 -27315 0 0 *50
1582435035.66,$M4.1 55246 735 651 -22155 -27315 0 0 *56
1582435036.77,$M4.1 55247 733 647 -22155 -27315 0 0 *56
1582435037.87,$M4.1 55248 733 651 -22155 -27315 0 0 *5E
1582435038.98,$M4.1 55249 733 651 -22155 -27315 0 0 *5F
1582435040.09,$M4.1 55250 733 647 -22155 -27315 0 0 *50
1582435041.2,$M4.1 55251 731 647 -22155 -27315 0 0 *53
1582435042.3,$M4.1 55252 733 651 -22155 -27315 0 0 *55
1582435043.42,$M4.1 55253 731 653 -22155 -27315 0 0 *54
1582435044.52,$M4.1 55254 733 661 -22155 -27315 0 0 *50
1582435045.62,$M4.1 55255 733 653 -22155 -27315 0 0 *50
1582435046.72,$M4.1 55256 733 669 -22155 -27315 0 0 *5A
1582435047.82,$M4.1 55257 733 673 -22155 -27315 0 0 *50
1582435048.91,$M4.1 55258 731 679 -22155 -27315 0 0 *57
1582435050.01,$M4.1 55259 735 679 -22155 -27315 0 0 *52
1582435051.11,$M4.1 55260 733 673 -22155 -27315 0 0 *54
1582435052.22,$M4.1 55261 733 673 -22155 -27315 0 0 *55
1582435053.3,$M4.1 55262 733 669 -22155 -27315 0 0 *5D
1582435054.4,$M4.1 55263 733 669 -22155 -27315 0 0 *5C
1582435055.52,$M4.1 55264 735 669 -22155 -27315 0 0 *5D
1582435056.62,$M4.1 55265 733 673 -22155 -27315 0 0 *51
1582435057.74,$M4.1 55266 735 669 -22155 -27315 0 0 *5F
1582435058.81,$M4.1 55267 733 683 -22155 -27315 0 0 *5C
1582435059.88,$M4.1 55268 733 679 -22155 -27315 0 0 *56
1582435060.99,$M4.1 55269 735 669 -22155 -27315 0 0 *50
1582435062.09,$M4.1 55270 733 673 -22155 -27315 0 0 *55
1582435063.2,$M4.1 55271 735 679 -22155 -27315 0 0 *58
1582435064.31,$M4.1 55272 735 673 -22155 -27315 0 0 *51
1582435065.45,$M4.1 55273 735 673 -22155 -27315 0 0 *50
1582435066.56,$M4.1 55274 735 673 -22155 -27315 0 0 *57
1582435067.7,$M4.1 55275 735 673 -22155 -27315 0 0 *56
1582435068.77,$M4.1 55276 733 679 -22155 -27315 0 0 *59
1582435069.84,$M4.1 55277 733 675 -22155 -27315 0 0 *54
1582435070.92,$M4.1 55278 735 679 -22155 -27315 0 0 *51
1582435071.99,$M4.1 55279 733 683 -22155 -27315 0 0 *53
1582435073.09,$M4.1 55280 735 675 -22155 -27315 0 0 *5A
1582435074.19,$M4.1 55281 735 679 -22155 -27315 0 0 *57
1582435075.28,$M4.1 55282 735 675 -22155 -27315 0 0 *58
1582435076.38,$M4.1 55283 735 679 -22155 -27315 0 0 *55
1582435077.46,$M4.1 55284 735 675 -22155 -27315 0 0 *5E
1582435078.57,$M4.1 55285 735 683 -22155 -27315 0 0 *56
1582435079.64,$M4.1 55286 733 675 -22155 -27315 0 0 *5A
1582435080.75,$M4.1 55287 735 669 -22155 -27315 0 0 *50
1582435081.87,$M4.1 55288 735 669 -22155 -27315 0 0 *5F
1582435083.0,$M4.1 55289 735 665 -22155 -27315 0 0 *52
1582435084.12,$M4.1 55290 735 657 -22155 -27315 0 0 *5B
1582435085.25,$M4.1 55291 735 665 -22155 -27315 0 0 *5B
1582435086.35,$M4.1 55292 733 661 -22155 -27315 0 0 *5A
1582435087.44,$M4.1 55293 733 653 -22155 -27315 0 0 *5A
1582435088.57,$M4.1 55294 735 665 -22155 -27315 0 0 *5E
1582435089.69,$M4.1 55295 735 669 -22155 -27315 0 0 *53
1582435090.81,$M4.1 55296 735 673 -22155 -27315 0 0 *5B
1582435091.94,$M4.1 55297 735 673 -22155 -27315 0 0 *5A
1582435093.03,$M4.1 55298 735 679 -22155 -27315 0 0 *5F
1582435094.13,$M4.1 55299 735 697 -22155 -27315 0 0 *5E
1582435095.24,$M4.1 55300 735 669 -22155 -27315 0 0 *5E
1582435096.38,$M4.1 55301 735 657 -22155 -27315 0 0 *52
1582435097.49,$M4.1 55302 735 669 -22155 -27315 0 0 *5C
1582435098.61,$M4.1 55303 735 657 -22155 -27315 0 0 *50
1582435099.74,$M4.1 55304 735 665 -22155 -27315 0 0 *56
1582435100.86,$M4.1 55305 735 653 -22155 -27315 0 0 *52
1582435101.99,$M4.1 55306 735 635 -22155 -27315 0 0 *51
1582435103.13,$M4.1 55307 735 643 -22155 -27315 0 0 *51
1582435104.25,$M4.1 55308 735 653 -22155 -27315 0 0 *5F
1582435105.35,$M4.1 55309 739 683 -22155 -27315 0 0 *5F
1582435106.43,$M4.1 55310 735 683 -22155 -27315 0 0 *5B
1582435107.57,$M4.1 55311 739 691 -22155 -27315 0 0 *55
1582435108.68,$M4.1 55312 735 687 -22155 -27315 0 0 *5D
1582435109.78,$M4.1 55313 733 673 -22155 -27315 0 0 *51
1582435110.89,$M4.1 55314 733 653 -22155 -27315 0 0 *54
1582435111.99,$M4.1 55315 733 651 -22155 -27315 0 0 *57
1582435113.1,$M4.1 55316 733 647 -22155 -27315 0 0 *53
1582435114.21,$M4.1 55317 733 651 -22155 -27315 0 0 *55
1582435115.32,$M4.1 55318 735 669 -22155 -27315 0 0 *57
1582435116.44,$M4.1 55319 735 669 -22155 -27315 0 0 *56
1582435117.56,$M4.1 55320 735 669 -22155 -27315 0 0 *5C
1582435118.64,$M4.1 55321 733 679 -22155 -27315 0 0 *5A
1582435119.73,$M4.1 55322 739 679 -22155 -27315 0 0 *53
1582435120.83,$M4.1 55323 739 675 -22155 -27315 0 0 *5E
1582435121.96,$M4.1 55324 739 673 -22155 -27315 0 0 *5F
1582435123.08,$M4.1 55325 739 673 -22155 -27315 0 0 *5E
1582435124.21,$M4.1 55326 735 665 -22155 -27315 0 0 *56
1582435125.33,$M4.1 55327 739 669 -22155 -27315 0 0 *57
1582435126.45,$M4.1 55328 735 653 -22155 -27315 0 0 *5D
1582435127.56,$M4.1 55329 733 651 -22155 -27315 0 0 *58
1582435128.68,$M4.1 55330 735 653 -22155 -27315 0 0 *54
1582435129.8,$M4.1 55331 735 653 -22155 -27315 0 0 *55
1582435130.92,$M4.1 55332 735 653 -22155 -27315 0 0 *56
1582435132.02,$M4.1 55333 733 653 -22155 -27315 0 0 *51
1582435133.15,$M4.1 55334 735 665 -22155 -27315 0 0 *55
1582435134.24,$M4.1 55335 733 661 -22155 -27315 0 0 *56
1582435135.34,$M4.1 55336 735 675 -22155 -27315 0 0 *56
1582435136.45,$M4.1 55337 735 669 -22155 -27315 0 0 *5A
1582435137.59,$M4.1 55338 735 657 -22155 -27315 0 0 *58
1582435138.71,$M4.1 55339 735 665 -22155 -27315 0 0 *58
1582435139.84,$M4.1 55340 735 657 -22155 -27315 0 0 *57
1582435140.96,$M4.1 55341 739 669 -22155 -27315 0 0 *57
1582435142.07,$M4.1 55342 735 669 -22155 -27315 0 0 *58
1582435143.17,$M4.1 55343 739 679 -22155 -27315 0 0 *54
1582435144.24,$M4.1 55344 733 675 -22155 -27315 0 0 *55
1582435145.34,$M4.1 55345 739 679 -22155 -27315 0 0 *52
1582435146.46,$M4.1 55346 739 673 -22155 -27315 0 0 *5B
1582435147.56,$M4.1 55347 739 675 -22155 -27315 0 0 *5C
1582435148.7,$M4.1 55348 739 661 -22155 -27315 0 0 *56
1582435149.81,$M4.1 55349 739 661 -22155 -27315 0 0 *57
1582435150.93,$M4.1 55350 739 669 -22155 -27315 0 0 *57
1582435152.07,$M4.1 55351 739 661 -22155 -27315 0 0 *5E
1582435153.18,$M4.1 55352 739 669 -22155 -27315 0 0 *55
1582435154.3,$M4.1 55353 739 661 -22155 -27315 0 0 *5C
1582435155.43,$M4.1 55354 739 673 -22155 -27315 0 0 *58
1582435156.55,$M4.1 55355 739 669 -22155 -27315 0 0 *52
1582435157.67,$M4.1 55356 739 669 -22155 -27315 0 0 *51
1582435158.8,$M4.1 55357 739 673 -22155 -27315 0 0 *5B
1582435159.9,$M4.1 55358 739 675 -22155 -27315 0 0 *52
1582435160.99,$M4.1 55359 739 675 -22155 -27315 0 0 *53
1582435162.09,$M4.1 55360 739 675 -22155 -27315 0 0 *59
1582435163.19,$M4.1 55361 741 661 -22155 -27315 0 0 *52
1582435164.31,$M4.1 55362 739 673 -22155 -27315 0 0 *5D
1582435165.41,$M4.1 55363 741 673 -22155 -27315 0 0 *53
1582435166.49,$M4.1 55364 743 675 -22155 -27315 0 0 *50
1582435167.56,$M4.1 55365 741 683 -22155 -27315 0 0 *5A
1582435168.63,$M4.1 55366 741 683 -22155 -27315 0 0 *59
1582435169.73,$M4.1 55367 743 679 -22155 -27315 0 0 *5F
1582435170.82,$M4.1 55368 741 673 -22155 -27315 0 0 *58
1582435171.92,$M4.1 55369 741 673 -22155 -27315 0 0 *59
1582435172.99,$M4.1 55370 741 675 -22155 -27315 0 0 *57
1582435174.04,$M4.1 55371 741 675 -22155 -27315 0 0 *56
1582435175.14,$M4.1 55372 743 675 -22155 -27315 0 0 *57
1582435176.23,$M4.1 55373 745 691 -22155 -27315 0 0 *5A
1582435177.33,$M4.1 55374 743 683 -22155 -27315 0 0 *58
1582435178.41,$M4.1 55375 743 683 -22155 -27315 0 0 *59
1582435179.52,$M4.1 55376 743 675 -22155 -27315 0 0 *53
1582435180.6,$M4.1 55377 745 669 -22155 -27315 0 0 *59
1582435181.73,$M4.1 55378 743 665 -22155 -27315 0 0 *5C
1582435182.85,$M4.1 55379 743 661 -22155 -27315 0 0 *59
1582435183.97,$M4.1 55380 743 661 -22155 -27315 0 0 *5F
1582435185.07,$M4.1 55381 745 669 -22155 -27315 0 0 *50
1582435186.14,$M4.1 55382 745 675 -22155 -27315 0 0 *5E
1582435187.24,$M4.1 55383 745 691 -22155 -27315 0 0 *55