#timestamp,LO_Frequency,Hit,StdDev 
1579957215.4,286047000.5,N
1579957235.2,286046998.1,N
1579957255.0,286046998.3,N
1579957255.9,286046998.3,N
1579957275.8,286046999.0,N
1579957295.6,286046998.7,N
1579957315.5,286046996.9,N
1579957335.3,286046995.4,N
1579957355.1,286046999.5,N
1579957375.9,286046999.1,N
1579957395.7,286046998.9,N
1579957415.5,286046999.8,N
1579957435.4,286047000.2,N
1579957455.2,286047000.1,N
1579957475.1,286047002.5,N
1579957476.0,286047002.5,N
1579957495.8,286047001.6,N
1579957515.6,286047002.6,N
1579957535.5,286046999.7,N
1579957555.3,286046999.4,N
1579957575.1,286046996.5,N
1579957595.9,286046997.0,N
1579957615.7,286046998.9,N
1579957635.6,286047001.1,N
1579957655.4,286046997.5,N
1579957675.2,286046997.8,N
1579957695.1,286046997.4,N
1579957696.0,286046997.4,N
1579957715.8,286046997.1,N
1579957735.6,286046999.3,N
1579957755.5,286046998.2,N
1579957775.3,286047000.6,N
1579957795.2,286046999.8,N
1579957815.9,286047002.7,N
1579957835.7,286047003.4,N
1579957855.6,286047006.0,N
1579957875.4,286047004.0,N
1579957895.3,286047001.8,N
1579957915.1,286047004.3,N
1579957916.0,286047004.3,N
1579957935.8,286047003.5,N
1579957955.7,286047003.9,N
1579957975.5,286047000.0,N
1579957995.3,286046999.8,N
1579958015.2,286046998.6,N
1579958035.0,286046998.4,N
1579958035.9,286046998.4,N
1579958055.8,286046999.2,N
1579958075.6,286046999.0,N
1579958095.4,286046998.3,N
1579958115.3,286046998.3,N
1579958135.1,286047000.8,N
1579958155.8,286047000.0,N
1579958175.7,286047002.5,N
1579958195.5,286047003.7,N
1579958215.4,286047004.0,N
1579958235.2,286047001.8,N
1579958255.0,286047004.1,N
1579958255.9,286047004.1,N
1579958275.8,286047007.6,Y
1579958295.6,286047005.8,P
1579958315.5,286047001.4,N
1579958335.3,286047002.4,N
1579958355.1,286047002.6,N
1579958375.9,286047004.2,N
1579958395.7,286047002.4,N
1579958415.5,286047002.8,N
1579958435.4,286047002.8,N
1579958455.2,286047002.0,N
1579958475.1,286047000.1,N
1579958476.0,286047000.1,N
1579958495.8,286047002.3,N
1579958515.6,286047002.2,N
1579958535.5,286047004.3,Y
1579958555.3,286046998.6,P
1579958575.2,286046999.2,N
1579958595.9,286047000.8,N
1579958615.7,286047000.8,N
1579958635.6,286047002.8,N
1579958655.4,286047000.5,N
1579958675.2,286046999.7,N
1579958695.1,286047000.6,N
1579958696.0,286047000.6,N
1579958715.8,286047002.0,N
1579958735.7,286047000.8,N
1579958755.5,286047000.4,N
1579958775.3,286047000.5,N
1579958795.2,286046999.7,N
1579958815.0,286047000.6,N
1579958815.9,286047000.6,N
1579958835.8,286046998.9,N
1579958855.6,286046998.6,N
1579958875.4,286046997.7,N
1579958895.3,286046997.9,N
1579958915.1,286046996.2,N
1579958935.8,286046993.6,Y
1579958955.7,286046993.5,P
1579958975.5,286046995.2,N
1579958995.4,286046996.5,N
1579959015.2,286046996.7,N
1579959035.0,286047001.2,N
1579959035.9,286047001.2,N
1579959055.8,286046998.7,N
1579959075.6,286047001.1,N
1579959095.5,286046998.9,N
1579959115.3,286047001.1,N
1579959135.1,286047000.4,N
1579959155.9,286047002.3,N
1579959175.7,286047001.4,N
1579959195.5,286047005.5,N
1579959215.4,286047004.9,N
1579959235.2,286047005.1,N
1579959255.1,286047003.2,N
1579959256.0,286047003.2,N
1579959275.8,286047002.0,N
1579959295.6,286047000.8,N
1579959315.5,286046999.4,N
1579959335.3,286046999.0,N
1579959355.1,286047001.0,N
1579959375.9,286047002.8,N
1579959395.7,286047000.0,N
1579959415.6,286046999.6,N
1579959435.4,286046999.6,N
1579959455.2,286046997.3,N
1579959475.1,286046996.5,N
1579959476.0,286046996.5,N
1579959495.8,286046999.6,N
1579959515.6,286046996.5,N
1579959535.5,286047001.1,N
1579959555.3,286047002.7,N
1579959575.2,286046999.8,N
1579959595.9,286047001.9,N
1579959615.7,286047001.5,N
1579959635.6,286047002.2,N
1579959655.4,286047002.4,N
1579959675.2,286047002.2,N
1579959695.1,286047002.8,N
1579959696.0,286047002.8,N
1579959715.8,286047002.3,N
1579959735.7,286046998.3,N
1579959755.5,286047000.9,N
1579959775.3,286047000.8,N
1579959795.2,286047000.7,N
1579959815.0,286047001.2,N
1579959815.9,286047001.2,N
1579959835.8,286047002.8,N
1579959855.6,286047002.8,N
1579959875.4,286047000.3,N
1579959895.3,286047000.8,N
1579959915.1,286046998.3,N
1579959935.8,286047001.2,N
1579959955.7,286046999.0,N
1579959975.5,286046998.1,N
1579959995.4,286046998.3,N
1579960015.2,286047000.8,N
1579960035.0,286047001.1,N
1579960035.9,286047001.1,N
1579960055.8,286047000.8,N
1579960075.6,286046998.7,N
1579960095.4,286046998.1,N
1579960115.3,286047001.1,N
1579960135.1,286046999.9,N
1579960155.9,286047000.5,N
1579960175.7,286046998.2,N
1579960195.5,286047001.2,N
1579960215.4,286047001.0,N
1579960235.2,286047000.9,N
1579960255.0,286047002.6,N
1579960256.0,286047002.6,N
1579960275.8,286047000.6,N
1579960295.6,286047003.6,N
1579960315.5,286047000.6,N
1579960365.3,286047001.2,E
1579960375.2,286047000.3,N
1579960395.1,286047000.4,P
1579960396.0,286047000.4,P
1579960415.8,286047000.2,Y
1579960435.7,286046998.6,P
1579960455.5,286046999.1,N
1579960475.3,286046995.0,P
1579960495.2,286046996.9,N
1579960515.0,286046997.2,N
1579960515.9,286046997.2,N
1579960535.8,286046999.5,N
1579960555.6,286046999.2,N
1579960575.4,286046997.2,N
1579960595.3,286046993.3,Y
1579960615.1,286046995.3,P
1579960635.8,286046994.9,P
1579960655.7,286046999.4,N
1579960675.5,286046999.4,N
1579960695.4,286046998.1,N
1579960715.2,286047000.1,N
1579960735.0,286047001.3,N
1579960735.9,286047001.3,N
1579960755.8,286047001.5,N
1579960775.6,286047004.4,N
1579960795.5,286047002.2,N
