#timestamp,LO_Frequency,Hit,StdDev 
1636164015.6,286047000.0,N
1636164035.4,286047002.1,N
1636164055.3,286047002.4,N
1636164075.1,286047002.3,N
1636164095.8,286047002.3,N
1636164115.7,286047000.3,N
1636164135.5,286047002.5,N
1636164155.4,286047004.3,Y
1636164175.2,286047000.6,P
1636164195.0,286046998.6,N
1636164195.9,286046998.6,N
1636164215.8,286047000.7,N
1636164235.6,286046998.1,N
1636164255.4,286046998.1,N
1636164275.3,286046998.7,N
1636164295.1,286046999.1,N
1636164315.9,286046998.8,N
1636164335.7,286047000.7,N
1636164355.5,286047000.6,N
1636164375.4,286047001.1,N
1636164395.2,286046998.9,N
1636164415.0,286046998.8,N
1636164415.9,286046998.8,N
1636164435.8,286046998.6,N
1636164455.6,286047000.6,N
1636164475.5,286046998.4,N
1636164495.3,286046998.1,N
1636164515.1,286047000.6,N
1636164535.9,286046998.9,N
1636164555.7,286046998.4,N
1636164575.5,286047000.5,N
1636164595.4,286047002.4,N
1636164615.2,286047002.1,N
1636164635.1,286047004.4,Y
1636164636.0,286047004.4,P
1636164655.8,286047001.8,N
1636164675.6,286047003.1,N
1636164695.5,286047004.0,N
1636164715.3,286047004.0,N
1636164735.1,286047002.4,N
1636164755.9,286047002.7,N
1636164775.7,286046999.7,N
1636164795.6,286047002.6,N
1636164815.4,286047002.7,N
1636164835.3,286047000.1,N
1636164855.1,286047002.5,N
1636164856.0,286047002.5,N
1636164875.8,286046999.8,N
1636164895.7,286047002.2,N
1636164915.5,286047004.3,N
1636164935.3,286047004.2,N
1636164955.2,286047004.3,N
1636164975.0,286047004.3,N
1636164975.9,286047004.3,N
1636164995.8,286047003.8,N
1636165015.6,286047004.1,N
1636165035.4,286047003.9,N
1636165055.3,286047004.1,N
1636165075.1,286047003.4,N
1636165095.8,286047004.2,N
1636165115.7,286047003.5,N
1636165135.5,286047003.8,N
1636165155.4,286047004.2,N
1636165175.2,286047001.9,N
1636165195.0,286047001.9,N
1636165195.9,286047001.9,N
1636165215.8,286047001.7,N
1636165235.6,286047001.9,N
1636165255.4,286047001.5,N
1636165275.3,286047002.8,N
1636165295.1,286047002.2,N
1636165315.9,286046999.7,N
1636165335.7,286047002.4,N
1636165355.5,286047002.1,N
1636165375.4,286046999.7,N
1636165395.2,286046999.7,N
1636165415.0,286047001.9,N
1636165415.9,286047001.9,N
1636165435.8,286047002.8,N
1636165455.6,286047001.9,N
1636165475.5,286047002.2,N
1636165495.3,286047001.9,N
1636165515.1,286047001.5,N
1636165535.9,286047001.3,N
1636165555.7,286047004.3,Y
1636165575.6,286046999.8,P
1636165595.4,286047002.2,N
1636165615.2,286047002.2,N
1636165635.1,286047002.3,N
1636165636.0,286047002.3,N
1636165655.8,286047000.5,N
1636165675.3,286047001.1,N
1636165695.1,286047000.7,N
1636165715.9,286047001.0,N
1636165735.7,286047001.1,N
1636165755.5,286046998.6,N
1636165775.4,286047001.1,N
1636165795.2,286046999.7,N
1636165815.1,286047000.3,N
1636165816.0,286047000.3,N
1636165835.8,286047000.8,N
1636165855.6,286047001.1,N
1636165875.5,286046999.7,N
1636165895.3,286047001.0,N
1636165915.1,286047000.5,N
1636165935.9,286047000.2,N
1636165955.7,286046999.7,N
1636165975.6,286047000.6,N
1636165995.4,286046999.9,N
1636166015.2,286047000.1,N
1636166035.1,286047000.2,N
1636166036.0,286047000.2,N
1636166055.8,286047002.4,N
1636166075.6,286047002.4,N
1636166095.5,286047002.4,N
1636166115.3,286047002.6,N
1636166135.2,286047002.4,N
1636166155.0,286046999.8,N
1636166155.9,286046999.8,N
1636166175.8,286047000.5,N
1636166195.6,286047001.2,N
1636166215.4,286047002.8,N
1636166235.3,286046999.8,N
1636166255.1,286047000.9,N
1636166275.8,286046999.8,N
1636166295.7,286046999.8,N
1636166315.5,286047002.3,N
1636166335.4,286047002.3,N
1636166355.2,286047002.7,N
1636166375.0,286046999.7,N
1636166375.9,286046999.7,N
1636166395.8,286046999.8,N
1636166415.6,286047000.1,N
1636166435.5,286047000.6,N
1636166455.3,286047000.5,N
1636166475.1,286047000.2,N
1636166495.9,286047000.5,N
1636166515.7,286047000.6,N
1636166535.6,286047000.5,N
1636166555.4,286047000.4,N
1636166575.2,286047002.7,N
1636166595.1,286047000.9,N
1636166596.0,286047000.9,N
1636166615.8,286046999.7,N
1636166635.6,286047000.2,N
1636166655.5,286047000.4,N
1636166675.3,286047000.1,N
1636166695.2,286046999.8,N
1636166715.0,286047002.7,N
1636166715.9,286047002.7,N
1636166735.7,286047002.1,N
1636166755.6,286047002.6,N
1636166775.4,286047001.9,N
1636166795.3,286047003.9,Y
1636166815.1,286046999.7,P
1636166816.0,286046999.7,N
1636166835.8,286047002.5,P
1636166855.7,286047001.5,N
1636166875.5,286047004.4,Y
1636166895.4,286047003.9,P
1636166915.2,286047004.2,N
1636166935.0,286047005.9,P
1636166935.9,286047005.9,Y
1636166955.8,286047000.0,P
1636166975.6,286047000.9,N
1636166995.4,286046998.5,N
1636167015.3,286047001.2,N
1636167035.1,286046998.4,N
1636167055.9,286047001.2,N
1636167075.7,286046998.7,N
1636167095.5,286046999.0,N
1636167115.4,286046996.7,N
1636167135.2,286046997.6,N
1636167155.0,286046997.7,N
1636167155.9,286046997.7,N
1636167175.8,286046997.0,N
1636167195.6,286046997.0,N
1636167215.5,286046999.6,N
1636167235.3,286046996.9,N
1636167255.1,286046997.5,N
1636167275.9,286046999.4,N
1636167295.7,286046997.7,N
1636167315.5,286046999.3,N
1636167335.4,286046997.0,N
1636167355.2,286046996.5,N
1636167375.1,286046997.5,N
1636167395.1,286046997.4,N
1636167415.8,286046996.6,N
1636167435.7,286046999.3,N
1636167455.5,286046997.6,N
1636167475.4,286046996.9,N
1636167495.2,286046996.5,N
1636167515.0,286046996.7,N
1636167515.9,286046996.7,N
1636167535.8,286046997.7,N
1636167555.6,286046999.0,N
1636167575.5,286046996.6,N
1636167595.3,286046997.0,N
