#timestamp,LO_Frequency,Hit,StdDev 
1557262815.8,286047001.6,N
1557262835.6,286047002.0,N
1557262855.5,286047001.8,N
1557262875.3,286047002.5,N
1557262895.1,286047000.5,N
1557262915.9,286047000.4,N
1557262935.7,286047003.9,N
1557262955.6,286047004.2,N
1557262975.4,286047003.3,N
1557262995.2,286047003.8,N
1557263015.1,286047001.7,N
1557263016.0,286047001.7,N
1557263035.8,286047004.0,N
1557263055.7,286047001.3,N
1557263075.5,286047001.7,N
1557263095.3,286047000.2,N
1557263115.2,286047001.4,N
1557263135.0,286047001.9,N
1557263135.9,286047001.9,N
1557263155.7,286046999.7,N
1557263175.6,286047001.4,N
1557263195.4,286047000.0,N
1557263215.3,286046998.7,N
1557263235.1,286047001.2,N
1557263236.0,286047001.2,N
1557263255.8,286047000.3,N
1557263275.7,286047000.6,N
1557263295.5,286047000.9,N
1557263315.4,286046999.8,N
1557263335.2,286047002.1,N
1557263355.0,286047000.6,N
1557263355.9,286047000.6,N
1557263375.8,286047001.0,N
1557263395.6,286047001.5,N
1557263415.4,286047001.9,N
1557263435.3,286047000.6,N
1557263455.1,286047000.4,N
1557263475.9,286046999.7,N
1557263495.7,286047002.6,N
1557263515.5,286047003.5,Y
1557263535.4,286047000.0,P
1557263555.2,286047000.5,N
1557263575.0,286047000.4,N
1557263576.0,286047000.4,N
1557263595.8,286047002.7,Y
1557263615.6,286047000.1,P
1557263635.5,286047001.8,P
1557263655.3,286047003.3,P
1557263675.1,286047005.2,Y
1557263695.9,286047004.1,P
1557263715.7,286046999.9,N
1557263735.6,286046999.5,N
1557263755.4,286046997.8,N
1557263775.2,286046998.2,N
1557263795.1,286046999.9,N
1557263796.0,286046999.9,N
1557263815.8,286046999.9,N
1557263835.6,286047001.6,N
1557263855.5,286047003.8,N
1557263875.3,286047001.7,N
1557263895.2,286047001.4,N
1557263915.9,286047002.0,N
1557263935.7,286047002.3,N
1557263955.6,286047002.6,N
1557263975.4,286047002.2,N
1557263995.2,286047002.5,N
1557264015.1,286047002.7,N
1557264016.0,286047002.7,N
1557264035.8,286047001.9,N
1557264055.7,286047002.0,N
1557264075.5,286047002.2,N
1557264095.3,286047002.4,N
1557264115.2,286046999.8,N
1557264135.0,286047000.1,N
1557264135.9,286047000.1,N
1557264155.7,286046999.9,N
1557264175.6,286047000.6,N
1557264195.4,286046999.7,N
1557264215.3,286046998.3,N
1557264235.1,286046998.4,N
1557264236.0,286046998.4,N
1557264255.8,286046996.5,N
1557264275.7,286046997.3,N
1557264295.5,286046998.8,N
1557264315.7,286046996.5,N
1557264335.6,286046996.7,N
1557264355.4,286046999.5,N
1557264375.3,286046994.9,N
1557264395.1,286046995.5,N
1557264396.0,286046995.5,N
1557264415.8,286046993.6,N
1557264435.7,286046993.7,N
1557264455.5,286046992.3,N
1557264475.3,286046991.7,N
1557264495.2,286046993.8,N
1557264515.0,286046993.4,N
1557264515.9,286046993.4,N
1557264535.8,286046995.5,N
1557264555.6,286046995.6,N
1557264575.4,286046997.8,N
1557264595.3,286046996.2,N
1557264615.1,286046993.4,N
1557264635.8,286046993.5,N
1557264655.7,286046991.7,Y
1557264675.5,286046997.4,P
1557264695.4,286046997.3,P
1557264715.2,286046999.3,N
1557264735.0,286046999.3,N
1557264735.9,286046999.3,N
1557264755.8,286046998.7,N
1557264775.6,286046999.2,N
1557264795.5,286046995.4,Y
1557264815.3,286046999.5,P
1557264835.1,286046998.7,N
1557264855.9,286046998.4,P
1557264875.7,286046998.9,N
1557264895.5,286046999.1,N
1557264915.4,286046998.3,Y
1557264935.2,286047000.0,P
1557264955.1,286046999.7,N
1557264956.0,286046999.7,N
1557264975.8,286047004.3,Y
1557264995.6,286047002.4,P
1557265015.5,286046999.7,N
1557265035.3,286047000.8,N
1557265055.2,286046998.2,N
1557265075.9,286047000.6,N
1557265095.7,286047000.6,N
1557265115.6,286047004.3,Y
1557265135.4,286047002.4,P
1557265155.3,286046998.8,N
1557265175.1,286046998.3,N
1557265176.0,286046998.3,N
1557265195.8,286046998.2,N
1557265215.7,286047000.5,N
1557265235.5,286047000.8,N
1557265255.3,286047002.4,N
1557265275.2,286047002.1,N
1557265295.0,286047003.7,N
1557265295.9,286047003.7,N
1557265315.8,286047004.0,N
1557265335.6,286047004.3,N
1557265355.4,286047001.5,N
1557265375.3,286046999.7,N
1557265395.1,286047000.8,N
1557265415.8,286047000.4,N
1557265435.7,286047000.5,N
1557265455.5,286047000.9,N
1557265475.4,286047000.8,N
1557265495.2,286047000.7,N
1557265515.0,286047004.3,N
1557265515.9,286047004.3,N
1557265535.8,286047004.1,N
1557265555.6,286047003.0,N
1557265575.4,286047005.0,N
1557265595.3,286047003.0,N
1557265615.1,286046999.7,N
1557265635.9,286047001.0,N
1557265655.7,286046999.8,N
1557265675.5,286046999.7,N
1557265695.4,286047000.0,N
1557265715.2,286046999.9,N
1557265735.0,286047000.7,N
1557265735.9,286047000.7,N
1557265755.8,286046998.1,N
1557265775.6,286047002.1,N
1557265795.5,286047004.8,N
1557265815.3,286047007.4,Y
1557265835.1,286047004.2,P
1557265855.9,286047002.7,N
1557265875.7,286047001.7,N
1557265895.5,286047003.0,N
1557265915.4,286047003.6,Y
1557265935.2,286047000.6,P
1557265955.1,286047001.1,N
1557265956.0,286047001.1,N
1557265975.8,286047000.6,N
1557265995.6,286047000.9,N
1557266015.5,286046998.4,N
1557266035.3,286046997.2,N
1557266055.1,286046997.0,N
1557266075.9,286046998.5,N
1557266095.7,286046998.0,N
1557266115.6,286046997.2,N
1557266135.4,286046995.0,N
1557266155.2,286046997.4,N
1557266175.1,286046999.3,N
1557266176.0,286046999.3,N
1557266195.8,286046998.3,N
1557266215.6,286046999.1,N
1557266235.5,286046998.3,N
1557266255.3,286046998.7,N
1557266275.2,286047000.8,N
1557266295.9,286046999.5,N
1557266315.7,286046997.6,N
1557266335.6,286046999.2,N
1557266355.4,286046998.7,N
1557266375.2,286047000.0,N
1557266395.1,286047001.0,N
1557266396.0,286047001.0,N
