1583676750.33,$M4.1 10534 781 537 -22155 -27315 0 0 *59
1583676751.4,$M4.1 10535 781 537 -22155 -27315 0 0 *58
1583676752.47,$M4.1 10536 781 537 -22155 -27315 0 0 *5B
1583676753.54,$M4.1 10537 781 541 -22155 -27315 0 0 *5B
1583676754.61,$M4.1 10538 781 541 -22155 -27315 0 0 *54
1583676755.67,$M4.1 10539 779 537 -22155 -27315 0 0 *53
1583676756.74,$M4.1 10540 781 537 -22155 -27315 0 0 *5A
1583676757.83,$M4.1 10541 787 537 -22155 -27315 0 0 *5D
1583676758.9,$M4.1 10542 781 537 -22155 -27315 0 0 *58
1583676759.97,$M4.1 10543 781 537 -22155 -27315 0 0 *59
1583676761.04,$M4.1 10544 781 541 -22155 -27315 0 0 *5F
1583676762.11,$M4.1 10545 781 537 -22155 -27315 0 0 *5F
1583676763.18,$M4.1 10546 779 537 -22155 -27315 0 0 *5B
1583676764.25,$M4.1 10547 781 537 -22155 -27315 0 0 *5D
1583676765.31,$M4.1 10548 781 537 -22155 -27315 0 0 *52
1583676766.38,$M4.1 10549 781 537 -22155 -27315 0 0 *53
1583676767.45,$M4.1 10550 781 533 -22155 -27315 0 0 *5F
1583676768.52,$M4.1 10551 781 537 -22155 -27315 0 0 *5A
1583676769.61,$M4.1 10552 783 537 -22155 -27315 0 0 *5B
1583676770.71,$M4.1 10553 783 537 -22155 -27315 0 0 *5A
1583676771.78,$M4.1 10554 781 537 -22155 -27315 0 0 *5F
1583676772.83,$M4.1 10555 779 533 -22155 -27315 0 0 *5D
1583676773.93,$M4.1 10556 783 537 -22155 -27315 0 0 *5F
1583676775.0,$M4.1 10557 781 537 -22155 -27315 0 0 *5C
1583676776.07,$M4.1 10558 781 537 -22155 -27315 0 0 *53
1583676777.13,$M4.1 10559 779 533 -22155 -27315 0 0 *51
1583676778.2,$M4.1 10560 781 533 -22155 -27315 0 0 *5C
1583676779.28,$M4.1 10561 781 533 -22155 -27315 0 0 *5D
1583676780.33,$M4.1 10562 779 533 -22155 -27315 0 0 *59
1583676781.4,$M4.1 10563 781 537 -22155 -27315 0 0 *5B
1583676782.47,$M4.1 10564 779 533 -22155 -27315 0 0 *5F
1583676783.54,$M4.1 10565 779 537 -22155 -27315 0 0 *5A
1583676784.61,$M4.1 10566 781 541 -22155 -27315 0 0 *5F
1583676785.7,$M4.1 10567 783 541 -22155 -27315 0 0 *5C
1583676786.77,$M4.1 10568 779 537 -22155 -27315 0 0 *57
1583676787.82,$M4.1 10569 781 545 -22155 -27315 0 0 *54
1583676788.89,$M4.1 10570 779 537 -22155 -27315 0 0 *5E
1583676789.96,$M4.1 10571 781 541 -22155 -27315 0 0 *59
1583676791.03,$M4.1 10572 781 541 -22155 -27315 0 0 *5A
1583676792.1,$M4.1 10573 779 537 -22155 -27315 0 0 *5D
1583676793.15,$M4.1 10574 779 533 -22155 -27315 0 0 *5E
1583676794.22,$M4.1 10575 781 537 -22155 -27315 0 0 *5C
1583676795.29,$M4.1 10576 781 537 -22155 -27315 0 0 *5F
1583676796.34,$M4.1 10577 779 537 -22155 -27315 0 0 *59
1583676797.41,$M4.1 10578 781 545 -22155 -27315 0 0 *54
1583676798.46,$M4.1 10579 779 537 -22155 -27315 0 0 *57
1583676799.53,$M4.1 10580 781 541 -22155 -27315 0 0 *57
1583676800.6,$M4.1 10581 779 537 -22155 -27315 0 0 *50
1583676801.66,$M4.1 10582 779 537 -22155 -27315 0 0 *53
1583676802.73,$M4.1 10583 781 537 -22155 -27315 0 0 *55
1583676803.8,$M4.1 10584 779 541 -22155 -27315 0 0 *54
1583676804.85,$M4.1 10585 779 541 -22155 -27315 0 0 *55
1583676805.92,$M4.1 10586 779 537 -22155 -27315 0 0 *57
1583676806.97,$M4.1 10587 779 537 -22155 -27315 0 0 *56
1583676808.03,$M4.1 10588 779 537 -22155 -27315 0 0 *59
1583676809.1,$M4.1 10589 779 537 -22155 -27315 0 0 *58
1583676810.18,$M4.1 10590 777 537 -22155 -27315 0 0 *5E
1583676811.25,$M4.1 10591 779 537 -22155 -27315 0 0 *51
1583676812.33,$M4.1 10592 783 541 -22155 -27315 0 0 *56
1583676813.4,$M4.1 10593 779 541 -22155 -27315 0 0 *52
1583676814.46,$M4.1 10594 781 545 -22155 -27315 0 0 *56
1583676815.53,$M4.1 10595 779 537 -22155 -27315 0 0 *55
1583676816.58,$M4.1 10596 779 537 -22155 -27315 0 0 *56
1583676817.63,$M4.1 10597 779 537 -22155 -27315 0 0 *57
1583676818.7,$M4.1 10598 779 537 -22155 -27315 0 0 *58
1583676819.79,$M4.1 10599 779 555 -22155 -27315 0 0 *5D
1583676820.86,$M4.1 10600 779 551 -22155 -27315 0 0 *5A
1583676821.93,$M4.1 10601 779 559 -22155 -27315 0 0 *53
1583676822.98,$M4.1 10602 779 559 -22155 -27315 0 0 *50
1583676824.05,$M4.1 10603 779 563 -22155 -27315 0 0 *58
1583676825.12,$M4.1 10604 781 567 -22155 -27315 0 0 *5C
1583676826.19,$M4.1 10605 779 567 -22155 -27315 0 0 *5A
1583676827.27,$M4.1 10606 779 577 -22155 -27315 0 0 *58
1583676828.36,$M4.1 10607 781 577 -22155 -27315 0 0 *5E
1583676829.46,$M4.1 10608 781 581 -22155 -27315 0 0 *58
1583676830.53,$M4.1 10609 779 571 -22155 -27315 0 0 *51
1583676831.6,$M4.1 10610 781 571 -22155 -27315 0 0 *5E
1583676832.67,$M4.1 10611 781 571 -22155 -27315 0 0 *5F
1583676833.75,$M4.1 10612 781 577 -22155 -27315 0 0 *5A
1583676834.82,$M4.1 10613 781 571 -22155 -27315 0 0 *5D
1583676835.91,$M4.1 10614 781 571 -22155 -27315 0 0 *5A
1583676836.99,$M4.1 10615 783 567 -22155 -27315 0 0 *5E
1583676838.06,$M4.1 10616 781 563 -22155 -27315 0 0 *5B
1583676839.16,$M4.1 10617 783 559 -22155 -27315 0 0 *51
1583676840.25,$M4.1 10618 783 567 -22155 -27315 0 0 *53
1583676841.35,$M4.1 10619 783 559 -22155 -27315 0 0 *5F
1583676842.42,$M4.1 10620 781 559 -22155 -27315 0 0 *57
1583676843.49,$M4.1 10621 781 563 -22155 -27315 0 0 *5F
1583676844.58,$M4.1 10622 779 551 -22155 -27315 0 0 *5A
1583676845.65,$M4.1 10623 781 559 -22155 -27315 0 0 *54
1583676846.75,$M4.1 10624 781 555 -22155 -27315 0 0 *5F
1583676847.85,$M4.1 10625 783 555 -22155 -27315 0 0 *5C
1583676848.92,$M4.1 10626 781 563 -22155 -27315 0 0 *58
1583676850.0,$M4.1 10627 781 559 -22155 -27315 0 0 *50
1583676851.09,$M4.1 10628 787 559 -22155 -27315 0 0 *59
1583676852.19,$M4.1 10629 783 559 -22155 -27315 0 0 *5C
1583676853.27,$M4.1 10630 781 555 -22155 -27315 0 0 *5A
1583676854.39,$M4.1 10631 783 555 -22155 -27315 0 0 *59
1583676855.48,$M4.1 10632 783 559 -22155 -27315 0 0 *56
1583676856.58,$M4.1 10633 783 563 -22155 -27315 0 0 *5E
1583676857.65,$M4.1 10634 781 563 -22155 -27315 0 0 *5B
1583676858.72,$M4.1 10635 781 563 -22155 -27315 0 0 *5A
1583676859.82,$M4.1 10636 783 559 -22155 -27315 0 0 *52
1583676860.94,$M4.1 10637 787 555 -22155 -27315 0 0 *5B
1583676862.05,$M4.1 10638 783 555 -22155 -27315 0 0 *50
1583676863.15,$M4.1 10639 783 555 -22155 -27315 0 0 *51
1583676864.27,$M4.1 10640 783 555 -22155 -27315 0 0 *5F
1583676865.34,$M4.1 10641 781 559 -22155 -27315 0 0 *50
1583676866.43,$M4.1 10642 783 559 -22155 -27315 0 0 *51
1583676867.53,$M4.1 10643 787 567 -22155 -27315 0 0 *59
1583676868.63,$M4.1 10644 783 563 -22155 -27315 0 0 *5E
1583676869.73,$M4.1 10645 787 567 -22155 -27315 0 0 *5F
1583676870.81,$M4.1 10646 783 563 -22155 -27315 0 0 *5C
1583676871.93,$M4.1 10647 783 555 -22155 -27315 0 0 *58
1583676873.02,$M4.1 10648 783 563 -22155 -27315 0 0 *52
1583676874.12,$M4.1 10649 783 563 -22155 -27315 0 0 *53
1583676875.22,$M4.1 10650 787 563 -22155 -27315 0 0 *5F
1583676876.34,$M4.1 10651 787 573 -22155 -27315 0 0 *5F
1583676877.47,$M4.1 10652 787 573 -22155 -27315 0 0 *5C
1583676878.56,$M4.1 10653 783 571 -22155 -27315 0 0 *5B
1583676879.67,$M4.1 10654 787 577 -22155 -27315 0 0 *5E
1583676880.79,$M4.1 10655 783 581 -22155 -27315 0 0 *52
1583676881.91,$M4.1 10656 787 577 -22155 -27315 0 0 *5C
1583676883.02,$M4.1 10657 787 581 -22155 -27315 0 0 *54
1583676884.16,$M4.1 10658 787 585 -22155 -27315 0 0 *5F
1583676885.28,$M4.1 10659 783 585 -22155 -27315 0 0 *5A
1583676886.39,$M4.1 10660 787 585 -22155 -27315 0 0 *54
1583676887.51,$M4.1 10661 783 581 -22155 -27315 0 0 *55
1583676888.61,$M4.1 10662 789 581 -22155 -27315 0 0 *5C
1583676889.73,$M4.1 10663 791 581 -22155 -27315 0 0 *54
1583676890.86,$M4.1 10664 787 573 -22155 -27315 0 0 *59
1583676891.98,$M4.1 10665 787 573 -22155 -27315 0 0 *58
1583676893.08,$M4.1 10666 789 573 -22155 -27315 0 0 *55
1583676894.17,$M4.1 10667 787 571 -22155 -27315 0 0 *58
1583676895.27,$M4.1 10668 789 573 -22155 -27315 0 0 *5B
1583676896.34,$M4.1 10669 789 567 -22155 -27315 0 0 *5F
1583676897.44,$M4.1 10670 791 571 -22155 -27315 0 0 *59
1583676898.51,$M4.1 10671 789 571 -22155 -27315 0 0 *51
1583676899.58,$M4.1 10672 789 567 -22155 -27315 0 0 *55
1583676900.65,$M4.1 10673 789 567 -22155 -27315 0 0 *54
1583676901.72,$M4.1 10674 789 563 -22155 -27315 0 0 *57
1583676902.82,$M4.1 10675 789 555 -22155 -27315 0 0 *53
1583676903.93,$M4.1 10676 787 551 -22155 -27315 0 0 *5A
1583676905.02,$M4.1 10677 789 555 -22155 -27315 0 0 *51
1583676906.14,$M4.1 10678 787 551 -22155 -27315 0 0 *54
1583676907.25,$M4.1 10679 787 551 -22155 -27315 0 0 *55
1583676908.32,$M4.1 10680 789 549 -22155 -27315 0 0 *54
1583676909.41,$M4.1 10681 789 551 -22155 -27315 0 0 *5C
1583676910.53,$M4.1 10682 787 551 -22155 -27315 0 0 *51
1583676911.59,$M4.1 10683 789 563 -22155 -27315 0 0 *5F
1583676912.7,$M4.1 10684 789 555 -22155 -27315 0 0 *5D
1583676913.8,$M4.1 10685 783 555 -22155 -27315 0 0 *56
1583676914.9,$M4.1 10686 787 559 -22155 -27315 0 0 *5D
1583676916.0,$M4.1 10687 787 563 -22155 -27315 0 0 *55
1583676917.07,$M4.1 10688 789 571 -22155 -27315 0 0 *57
1583676918.15,$M4.1 10689 787 567 -22155 -27315 0 0 *5F
1583676919.25,$M4.1 10690 789 573 -22155 -27315 0 0 *5C
1583676920.36,$M4.1 10691 787 567 -22155 -27315 0 0 *56
1583676921.44,$M4.1 10692 789 577 -22155 -27315 0 0 *5A
1583676922.51,$M4.1 10693 789 567 -22155 -27315 0 0 *5A
1583676923.6,$M4.1 10694 789 567 -22155 -27315 0 0 *5D
1583676924.67,$M4.1 10695 789 571 -22155 -27315 0 0 *5B
1583676925.73,$M4.1 10696 789 563 -22155 -27315 0 0 *5B
1583676926.82,$M4.1 10697 787 559 -22155 -27315 0 0 *5D
1583676927.94,$M4.1 10698 791 551 -22155 -27315 0 0 *5D
1583676929.02,$M4.1 10699 789 551 -22155 -27315 0 0 *55
1583676930.11,$M4.1 10700 789 555 -22155 -27315 0 0 *50
1583676931.21,$M4.1 10701 789 551 -22155 -27315 0 0 *55
1583676932.3,$M4.1 10702 789 551 -22155 -27315 0 0 *56
1583676933.36,$M4.1 10703 789 549 -22155 -27315 0 0 *5E
1583676934.43,$M4.1 10704 789 549 -22155 -27315 0 0 *59
1583676935.52,$M4.1 10705 791 563 -22155 -27315 0 0 *59
1583676936.6,$M4.1 10706 789 563 -22155 -27315 0 0 *53
1583676937.71,$M4.1 10707 791 555 -22155 -27315 0 0 *5E
1583676938.78,$M4.1 10708 789 567 -22155 -27315 0 0 *59
1583676939.88,$M4.1 10709 789 555 -22155 -27315 0 0 *59
1583676940.98,$M4.1 10710 791 551 -22155 -27315 0 0 *5C
1583676942.08,$M4.1 10711 789 555 -22155 -27315 0 0 *50
1583676943.16,$M4.1 10712 789 551 -22155 -27315 0 0 *57
1583676944.25,$M4.1 10713 789 555 -22155 -27315 0 0 *52
1583676945.33,$M4.1 10714 789 563 -22155 -27315 0 0 *50
1583676946.4,$M4.1 10715 789 567 -22155 -27315 0 0 *55
1583676947.49,$M4.1 10716 791 549 -22155 -27315 0 0 *53
1583676948.61,$M4.1 10717 791 555 -22155 -27315 0 0 *5F
1583676949.66,$M4.1 10718 789 549 -22155 -27315 0 0 *54
1583676950.76,$M4.1 10719 789 551 -22155 -27315 0 0 *5C
1583676951.83,$M4.1 10720 789 549 -22155 -27315 0 0 *5F
1583676952.92,$M4.1 10721 791 545 -22155 -27315 0 0 *5B
1583676953.97,$M4.1 10722 789 549 -22155 -27315 0 0 *5D
1583676955.04,$M4.1 10723 789 549 -22155 -27315 0 0 *5C
1583676956.12,$M4.1 10724 787 545 -22155 -27315 0 0 *59
1583676957.23,$M4.1 10725 787 545 -22155 -27315 0 0 *58
1583676958.3,$M4.1 10726 789 549 -22155 -27315 0 0 *59
1583676959.35,$M4.1 10727 789 549 -22155 -27315 0 0 *58
1583676960.45,$M4.1 10728 789 551 -22155 -27315 0 0 *5E
1583676961.52,$M4.1 10729 789 549 -22155 -27315 0 0 *56
1583676962.6,$M4.1 10730 789 551 -22155 -27315 0 0 *57
1583676963.69,$M4.1 10731 789 551 -22155 -27315 0 0 *56
1583676964.79,$M4.1 10732 789 551 -22155 -27315 0 0 *55
1583676965.84,$M4.1 10733 789 545 -22155 -27315 0 0 *51
1583676966.93,$M4.1 10734 789 563 -22155 -27315 0 0 *52
1583676968.03,$M4.1 10735 787 551 -22155 -27315 0 0 *5C
1583676969.16,$M4.1 10736 787 551 -22155 -27315 0 0 *5F
1583676970.22,$M4.1 10737 789 549 -22155 -27315 0 0 *59
1583676971.32,$M4.1 10738 787 549 -22155 -27315 0 0 *58
1583676972.4,$M4.1 10739 789 551 -22155 -27315 0 0 *5E
1583676973.47,$M4.1 10740 789 549 -22155 -27315 0 0 *59
1583676974.59,$M4.1 10741 787 551 -22155 -27315 0 0 *5F
1583676975.66,$M4.1 10742 789 549 -22155 -27315 0 0 *5B
1583676976.74,$M4.1 10743 789 551 -22155 -27315 0 0 *53
1583676977.86,$M4.1 10744 791 551 -22155 -27315 0 0 *5D
1583676978.95,$M4.1 10745 789 551 -22155 -27315 0 0 *55
1583676980.05,$M4.1 10746 787 545 -22155 -27315 0 0 *5D
1583676981.12,$M4.1 10747 789 563 -22155 -27315 0 0 *56
1583676982.2,$M4.1 10748 789 555 -22155 -27315 0 0 *5C
1583676983.29,$M4.1 10749 789 551 -22155 -27315 0 0 *59
1583676984.39,$M4.1 10750 789 555 -22155 -27315 0 0 *55
1583676985.48,$M4.1 10751 789 555 -22155 -27315 0 0 *54
1583676986.55,$M4.1 10752 789 567 -22155 -27315 0 0 *56
1583676987.66,$M4.1 10753 791 573 -22155 -27315 0 0 *5B
1583676988.73,$M4.1 10754 789 571 -22155 -27315 0 0 *57
1583676989.85,$M4.1 10755 791 555 -22155 -27315 0 0 *59
1583676990.97,$M4.1 10756 791 555 -22155 -27315 0 0 *5A
1583676992.07,$M4.1 10757 791 555 -22155 -27315 0 0 *5B
1583676993.15,$M4.1 10758 789 563 -22155 -27315 0 0 *58
1583676994.24,$M4.1 10759 789 555 -22155 -27315 0 0 *5C
1583676995.32,$M4.1 10760 789 555 -22155 -27315 0 0 *56
1583676996.39,$M4.1 10761 789 563 -22155 -27315 0 0 *52
1583676997.49,$M4.1 10762 789 551 -22155 -27315 0 0 *50
1583676998.58,$M4.1 10763 791 563 -22155 -27315 0 0 *59
1583676999.66,$M4.1 10764 789 563 -22155 -27315 0 0 *57
1583677000.73,$M4.1 10765 789 563 -22155 -27315 0 0 *56
1583677001.8,$M4.1 10766 789 571 -22155 -27315 0 0 *56
1583677002.87,$M4.1 10767 789 571 -22155 -27315 0 0 *57
1583677003.96,$M4.1 10768 789 577 -22155 -27315 0 0 *5E
1583677005.04,$M4.1 10769 789 577 -22155 -27315 0 0 *5F
1583677006.16,$M4.1 10770 791 577 -22155 -27315 0 0 *5E
1583677007.26,$M4.1 10771 793 585 -22155 -27315 0 0 *50
1583677008.36,$M4.1 10772 791 577 -22155 -27315 0 0 *5C
1583677009.47,$M4.1 10773 789 581 -22155 -27315 0 0 *5D
1583677010.58,$M4.1 10774 791 581 -22155 -27315 0 0 *53
1583677011.72,$M4.1 10775 791 581 -22155 -27315 0 0 *52
1583677012.83,$M4.1 10776 791 581 -22155 -27315 0 0 *51
1583677013.93,$M4.1 10777 793 581 -22155 -27315 0 0 *52
1583677015.04,$M4.1 10778 791 577 -22155 -27315 0 0 *56
1583677016.14,$M4.1 10779 789 577 -22155 -27315 0 0 *5E
1583677017.25,$M4.1 10780 791 577 -22155 -27315 0 0 *51
1583677018.34,$M4.1 10781 793 577 -22155 -27315 0 0 *52
1583677019.44,$M4.1 10782 793 581 -22155 -27315 0 0 *58
1583677020.54,$M4.1 10783 793 581 -22155 -27315 0 0 *59
1583677021.66,$M4.1 10784 795 581 -22155 -27315 0 0 *58
1583677022.76,$M4.1 10785 793 585 -22155 -27315 0 0 *5B
1583677023.88,$M4.1 10786 791 581 -22155 -27315 0 0 *5E
1583677024.96,$M4.1 10787 793 573 -22155 -27315 0 0 *50
1583677026.08,$M4.1 10788 795 577 -22155 -27315 0 0 *5D
1583677027.18,$M4.1 10789 793 577 -22155 -27315 0 0 *5A
1583677028.27,$M4.1 10790 793 581 -22155 -27315 0 0 *5B
1583677029.39,$M4.1 10791 795 577 -22155 -27315 0 0 *55
1583677030.46,$M4.1 10792 793 559 -22155 -27315 0 0 *5C
1583677031.56,$M4.1 10793 793 577 -22155 -27315 0 0 *51
1583677032.64,$M4.1 10794 793 577 -22155 -27315 0 0 *56
1583677033.74,$M4.1 10795 793 581 -22155 -27315 0 0 *5E
1583677034.83,$M4.1 10796 793 577 -22155 -27315 0 0 *54
1583677035.95,$M4.1 10797 795 577 -22155 -27315 0 0 *53
1583677037.03,$M4.1 10798 793 573 -22155 -27315 0 0 *5E
1583677038.13,$M4.1 10799 793 573 -22155 -27315 0 0 *5F
1583677039.23,$M4.1 10800 793 581 -22155 -27315 0 0 *5D
1583677040.33,$M4.1 10801 793 581 -22155 -27315 0 0 *5C
1583677041.42,$M4.1 10802 793 581 -22155 -27315 0 0 *5F
1583677042.55,$M4.1 10803 795 581 -22155 -27315 0 0 *58
1583677043.66,$M4.1 10804 795 577 -22155 -27315 0 0 *56
1583677044.72,$M4.1 10805 793 571 -22155 -27315 0 0 *57
1583677045.82,$M4.1 10806 793 573 -22155 -27315 0 0 *56
1583677046.94,$M4.1 10807 795 573 -22155 -27315 0 0 *51
1583677048.01,$M4.1 10808 793 571 -22155 -27315 0 0 *5A
1583677049.13,$M4.1 10809 795 573 -22155 -27315 0 0 *5F
1583677050.21,$M4.1 10810 793 567 -22155 -27315 0 0 *54
1583677051.3,$M4.1 10811 795 571 -22155 -27315 0 0 *54
1583677052.37,$M4.1 10812 793 567 -22155 -27315 0 0 *56
1583677053.47,$M4.1 10813 795 563 -22155 -27315 0 0 *55
1583677054.57,$M4.1 10814 795 559 -22155 -27315 0 0 *5B
1583677055.66,$M4.1 10815 797 573 -22155 -27315 0 0 *50
1583677056.76,$M4.1 10816 795 571 -22155 -27315 0 0 *53
1583677057.84,$M4.1 10817 795 571 -22155 -27315 0 0 *52
1583677058.94,$M4.1 10818 795 563 -22155 -27315 0 0 *5E
1583677060.05,$M4.1 10819 795 571 -22155 -27315 0 0 *5C
1583677061.11,$M4.1 10820 793 571 -22155 -27315 0 0 *50
1583677062.2,$M4.1 10821 795 571 -22155 -27315 0 0 *57
1583677063.3,$M4.1 10822 795 563 -22155 -27315 0 0 *57
1583677064.39,$M4.1 10823 795 559 -22155 -27315 0 0 *5F
1583677065.49,$M4.1 10824 795 559 -22155 -27315 0 0 *58
1583677066.61,$M4.1 10825 795 555 -22155 -27315 0 0 *55
1583677067.72,$M4.1 10826 795 551 -22155 -27315 0 0 *52
1583677068.81,$M4.1 10827 795 559 -22155 -27315 0 0 *5B
1583677069.93,$M4.1 10828 795 551 -22155 -27315 0 0 *5C
1583677071.01,$M4.1 10829 795 545 -22155 -27315 0 0 *58
1583677072.13,$M4.1 10830 795 551 -22155 -27315 0 0 *55
1583677073.21,$M4.1 10831 793 551 -22155 -27315 0 0 *52
1583677074.33,$M4.1 10832 795 551 -22155 -27315 0 0 *57
1583677075.4,$M4.1 10833 793 549 -22155 -27315 0 0 *59
1583677076.47,$M4.1 10834 793 549 -22155 -27315 0 0 *5E
1583677077.59,$M4.1 10835 795 551 -22155 -27315 0 0 *50
1583677078.66,$M4.1 10836 793 549 -22155 -27315 0 0 *5C
1583677079.71,$M4.1 10837 793 545 -22155 -27315 0 0 *51
1583677080.78,$M4.1 10838 793 549 -22155 -27315 0 0 *52
1583677081.9,$M4.1 10839 795 551 -22155 -27315 0 0 *5C
1583677082.98,$M4.1 10840 795 549 -22155 -27315 0 0 *5B
1583677084.1,$M4.1 10841 795 551 -22155 -27315 0 0 *53
1583677085.17,$M4.1 10842 793 545 -22155 -27315 0 0 *53
1583677086.29,$M4.1 10843 795 551 -22155 -27315 0 0 *51
1583677087.35,$M4.1 10844 793 549 -22155 -27315 0 0 *59
1583677088.42,$M4.1 10845 793 549 -22155 -27315 0 0 *58
1583677089.52,$M4.1 10846 795 551 -22155 -27315 0 0 *54
1583677090.64,$M4.1 10847 795 551 -22155 -27315 0 0 *55
1583677091.76,$M4.1 10848 795 551 -22155 -27315 0 0 *5A
1583677092.84,$M4.1 10849 795 545 -22155 -27315 0 0 *5E
1583677093.96,$M4.1 10850 795 551 -22155 -27315 0 0 *53
1583677095.03,$M4.1 10851 793 549 -22155 -27315 0 0 *5D
1583677096.1,$M4.1 10852 793 545 -22155 -27315 0 0 *52
1583677097.15,$M4.1 10853 793 545 -22155 -27315 0 0 *53
1583677098.26,$M4.1 10854 795 549 -22155 -27315 0 0 *5E
1583677099.37,$M4.1 10855 795 551 -22155 -27315 0 0 *56
1583677100.43,$M4.1 10856 793 549 -22155 -27315 0 0 *5A
1583677101.53,$M4.1 10857 793 551 -22155 -27315 0 0 *52
1583677102.6,$M4.1 10858 793 545 -22155 -27315 0 0 *58
1583677103.67,$M4.1 10859 793 549 -22155 -27315 0 0 *55
1583677104.72,$M4.1 10860 793 545 -22155 -27315 0 0 *53
1583677105.79,$M4.1 10861 793 549 -22155 -27315 0 0 *5E
1583677106.86,$M4.1 10862 793 549 -22155 -27315 0 0 *5D
1583677107.93,$M4.1 10863 793 549 -22155 -27315 0 0 *5C
1583677109.0,$M4.1 10864 793 549 -22155 -27315 0 0 *5B
1583677110.07,$M4.1 10865 793 549 -22155 -27315 0 0 *5A
1583677111.15,$M4.1 10866 791 545 -22155 -27315 0 0 *57
1583677112.22,$M4.1 10867 793 545 -22155 -27315 0 0 *54
1583677113.27,$M4.1 10868 793 545 -22155 -27315 0 0 *5B
1583677114.38,$M4.1 10869 791 541 -22155 -27315 0 0 *5C
1583677115.46,$M4.1 10870 795 549 -22155 -27315 0 0 *58
1583677116.56,$M4.1 10871 791 541 -22155 -27315 0 0 *55
1583677117.63,$M4.1 10872 793 541 -22155 -27315 0 0 *54
1583677118.7,$M4.1 10873 789 541 -22155 -27315 0 0 *5E
1583677119.79,$M4.1 10874 791 545 -22155 -27315 0 0 *54
1583677120.86,$M4.1 10875 789 541 -22155 -27315 0 0 *58
1583677121.93,$M4.1 10876 793 541 -22155 -27315 0 0 *50
1583677122.99,$M4.1 10877 793 545 -22155 -27315 0 0 *55
1583677124.08,$M4.1 10878 791 541 -22155 -27315 0 0 *5C
1583677125.15,$M4.1 10879 793 545 -22155 -27315 0 0 *5B
1583677126.22,$M4.1 10880 789 541 -22155 -27315 0 0 *52
1583677127.32,$M4.1 10881 791 545 -22155 -27315 0 0 *5E
1583677128.4,$M4.1 10882 791 537 -22155 -27315 0 0 *58
1583677129.47,$M4.1 10883 789 545 -22155 -27315 0 0 *55
1583677130.56,$M4.1 10884 791 537 -22155 -27315 0 0 *5E
1583677131.63,$M4.1 10885 793 541 -22155 -27315 0 0 *5C
1583677132.73,$M4.1 10886 791 541 -22155 -27315 0 0 *5D
1583677133.82,$M4.1 10887 791 537 -22155 -27315 0 0 *5D
1583677134.92,$M4.1 10888 791 541 -22155 -27315 0 0 *53
1583677135.97,$M4.1 10889 789 545 -22155 -27315 0 0 *5F
1583677137.05,$M4.1 10890 789 541 -22155 -27315 0 0 *53
1583677138.12,$M4.1 10891 789 537 -22155 -27315 0 0 *53
1583677139.21,$M4.1 10892 791 541 -22155 -27315 0 0 *58
1583677140.28,$M4.1 10893 789 537 -22155 -27315 0 0 *51
1583677141.35,$M4.1 10894 789 533 -22155 -27315 0 0 *52
1583677142.45,$M4.1 10895 791 541 -22155 -27315 0 0 *5F
1583677143.53,$M4.1 10896 791 541 -22155 -27315 0 0 *5C
1583677144.62,$M4.1 10897 789 541 -22155 -27315 0 0 *54
1583677145.71,$M4.1 10898 791 537 -22155 -27315 0 0 *53
1583677146.79,$M4.1 10899 791 537 -22155 -27315 0 0 *52
1583677147.88,$M4.1 10900 789 541 -22155 -27315 0 0 *5B
1583677148.95,$M4.1 10901 789 541 -22155 -27315 0 0 *5A
1583677150.0,$M4.1 10902 789 545 -22155 -27315 0 0 *5D
1583677151.08,$M4.1 10903 789 533 -22155 -27315 0 0 *5D
1583677152.17,$M4.1 10904 791 541 -22155 -27315 0 0 *56
1583677153.24,$M4.1 10905 789 541 -22155 -27315 0 0 *5E
1583677154.31,$M4.1 10906 789 541 -22155 -27315 0 0 *5D
1583677155.41,$M4.1 10907 791 545 -22155 -27315 0 0 *51
1583677156.46,$M4.1 10908 789 545 -22155 -27315 0 0 *57
1583677157.56,$M4.1 10909 791 541 -22155 -27315 0 0 *5B
1583677158.63,$M4.1 10910 789 545 -22155 -27315 0 0 *5E
1583677159.7,$M4.1 10911 789 541 -22155 -27315 0 0 *5B
1583677160.77,$M4.1 10912 789 541 -22155 -27315 0 0 *58
1583677161.86,$M4.1 10913 791 545 -22155 -27315 0 0 *54
1583677162.96,$M4.1 10914 791 545 -22155 -27315 0 0 *53
1583677164.01,$M4.1 10915 789 545 -22155 -27315 0 0 *5B
1583677165.11,$M4.1 10916 791 541 -22155 -27315 0 0 *55
1583677166.22,$M4.1 10917 791 541 -22155 -27315 0 0 *54
1583677167.3,$M4.1 10918 791 545 -22155 -27315 0 0 *5F
1583677168.37,$M4.1 10919 789 541 -22155 -27315 0 0 *53
1583677169.47,$M4.1 10920 787 537 -22155 -27315 0 0 *56
1583677170.56,$M4.1 10921 791 541 -22155 -27315 0 0 *51
1583677171.63,$M4.1 10922 789 545 -22155 -27315 0 0 *5F
1583677172.7,$M4.1 10923 789 545 -22155 -27315 0 0 *5E
1583677173.8,$M4.1 10924 791 541 -22155 -27315 0 0 *54
1583677174.87,$M4.1 10925 789 541 -22155 -27315 0 0 *5C
1583677175.94,$M4.1 10926 789 537 -22155 -27315 0 0 *5E
1583677177.0,$M4.1 10927 789 541 -22155 -27315 0 0 *5E
1583677178.09,$M4.1 10928 791 541 -22155 -27315 0 0 *58
1583677179.17,$M4.1 10929 789 541 -22155 -27315 0 0 *50
1583677180.23,$M4.1 10930 789 545 -22155 -27315 0 0 *5C
1583677181.3,$M4.1 10931 789 541 -22155 -27315 0 0 *59
1583677182.38,$M4.1 10932 789 541 -22155 -27315 0 0 *5A
1583677183.44,$M4.1 10933 789 545 -22155 -27315 0 0 *5F
1583677184.54,$M4.1 10934 791 541 -22155 -27315 0 0 *55
1583677185.61,$M4.1 10935 789 549 -22155 -27315 0 0 *55
1583677186.69,$M4.1 10936 791 545 -22155 -27315 0 0 *53
1583677187.76,$M4.1 10937 789 549 -22155 -27315 0 0 *57
1583677188.83,$M4.1 10938 789 545 -22155 -27315 0 0 *54
1583677189.9,$M4.1 10939 789 545 -22155 -27315 0 0 *55
1583677190.97,$M4.1 10940 789 545 -22155 -27315 0 0 *5B
1583677192.02,$M4.1 10941 789 545 -22155 -27315 0 0 *5A
1583677193.09,$M4.1 10942 789 545 -22155 -27315 0 0 *59
1583677194.16,$M4.1 10943 789 545 -22155 -27315 0 0 *58
1583677195.22,$M4.1 10944 789 545 -22155 -27315 0 0 *5F
1583677196.28,$M4.1 10945 789 545 -22155 -27315 0 0 *5E
1583677197.35,$M4.1 10946 789 549 -22155 -27315 0 0 *51
1583677198.42,$M4.1 10947 789 545 -22155 -27315 0 0 *5C
1583677199.48,$M4.1 10948 789 545 -22155 -27315 0 0 *53
1583677200.55,$M4.1 10949 789 545 -22155 -27315 0 0 *52
1583677201.63,$M4.1 10950 791 545 -22155 -27315 0 0 *53
1583677202.7,$M4.1 10951 789 545 -22155 -27315 0 0 *5B
1583677203.77,$M4.1 10952 789 545 -22155 -27315 0 0 *58
1583677204.85,$M4.1 10953 791 541 -22155 -27315 0 0 *54
1583677205.92,$M4.1 10954 789 545 -22155 -27315 0 0 *5E