#timestamp,LO_Frequency,Hit,StdDev 
1604394015.7,286046994.2,N
1604394035.6,286046996.2,N
1604394055.4,286046995.9,N
1604394075.2,286046993.7,N
1604394095.1,286046991.7,N
1604394096.0,286046991.7,N
1604394115.8,286046988.8,N
1604394135.7,286046987.8,N
1604394155.5,286046989.5,N
1604394175.3,286046994.3,N
1604394195.2,286046992.1,N
1604394215.0,286046991.2,N
1604394215.9,286046991.2,N
1604394235.8,286046990.1,N
1604394255.6,286046992.7,N
1604394275.4,286046993.1,N
1604394295.3,286046990.4,N
1604394315.1,286046988.8,N
1604394335.8,286046987.5,N
1604394355.7,286046989.4,N
1604394375.5,286046987.7,N
1604394395.4,286046989.7,N
1604394415.2,286046992.2,N
1604394435.0,286046999.2,N
1604394435.9,286046999.2,N
1604394455.8,286047001.5,N
1604394475.6,286046999.6,N
1604394495.5,286046995.8,N
1604394515.3,286046989.1,N
1604394535.1,286046993.2,N
1604394555.9,286046984.5,Y
1604394575.7,286046993.3,P
1604394595.6,286046995.3,P
1604394615.4,286046993.7,P
1604394635.2,286046996.9,Y
1604394655.1,286047005.0,P
1604394656.0,286047005.0,N
1604394675.8,286047002.1,N
1604394695.7,286047004.2,N
1604394715.5,286047004.0,N
1604394735.3,286047005.5,N
1604394755.2,286047006.8,N
1604394775.9,286047009.5,N
1604394795.7,286047008.3,N
1604394815.6,286047007.3,N
1604394835.4,286047001.6,N
1604394855.3,286046999.7,N
1604394875.1,286047001.2,N
1604394876.0,286047001.2,N
1604394895.8,286047001.5,N
1604394915.7,286047005.8,N
1604394935.5,286047003.0,N
1604394955.3,286047003.8,N
1604394975.2,286047004.1,N
1604394995.0,286047001.4,N
1604394995.9,286047001.4,N
1604395015.8,286047002.8,N
1604395035.6,286046999.8,N
1604395055.4,286046998.3,N
1604395075.3,286046996.7,N
1604395095.1,286046999.1,N
1604395115.9,286046998.5,N
1604395135.7,286047001.6,N
1604395155.6,286047005.9,N
1604395175.4,286047006.8,N
1604395195.2,286047009.0,N
1604395215.1,286047010.1,Y
1604395216.0,286047010.1,P
1604395235.8,286047007.1,N
1604395255.7,286047005.9,N
1604395275.5,286047003.0,N
1604395295.3,286047003.6,N
1604395315.2,286047001.8,N
1604395335.0,286047004.3,N
1604395335.9,286047004.3,N
1604395355.8,286047003.5,N
1604395375.6,286047001.5,N
1604395395.4,286046999.8,N
1604395415.3,286047002.8,N
1604395435.1,286047000.1,N
1604395455.8,286047005.9,N
1604395475.7,286047006.3,N
1604395495.5,286047007.2,N
1604395515.4,286047005.1,N
1604395535.2,286047002.9,N
1604395555.0,286047003.6,N
1604395555.9,286047003.6,N
1604395575.8,286047002.4,N
1604395595.6,286046998.6,N
1604395615.4,286046999.1,N
1604395635.3,286046997.5,N
1604395655.1,286046997.0,N
1604395675.9,286046997.0,N
1604395695.7,286047011.9,Y
1604395715.5,286046992.7,P
1604395735.4,286046988.5,N
1604395755.2,286046991.5,N
1604395775.0,286046988.9,N
1604395776.0,286046988.9,N
1604395795.8,286046992.1,N
1604395815.6,286046992.2,N
1604395835.5,286046991.1,N
1604395855.3,286046988.9,N
1604395875.1,286046986.9,Y
1604395895.9,286046998.0,P
1604395915.7,286046999.4,N
1604395935.6,286046997.0,N
1604395955.4,286046997.7,N
1604395975.2,286046995.5,N
1604395995.1,286046991.9,Y
1604395996.0,286046991.9,P
1604396015.8,286046993.7,N
1604396035.6,286046995.3,N
1604396055.5,286046998.4,N
1604396075.3,286047000.5,N
1604396095.2,286047004.0,N
1604396115.9,286046998.6,N
1604396135.7,286046997.0,N
1604396155.6,286047001.1,N
1604396175.4,286046998.2,N
1604396195.3,286046998.9,N
1604396215.1,286046997.6,N
1604396216.0,286046997.6,N
1604396235.8,286046997.2,N
1604396255.7,286046996.9,N
1604396275.5,286047000.7,N
1604396295.3,286046998.5,N
1604396315.2,286047000.1,N
1604396335.0,286046998.3,N
1604396335.9,286046998.3,N
1604396355.8,286046997.4,N
1604396375.6,286046994.7,N
1604396395.4,286046990.3,Y
1604396415.3,286046992.6,P
1604396435.1,286046996.4,N
1604396455.9,286047000.2,N
1604396475.7,286047000.4,N
1604396495.5,286047002.1,N
1604396515.4,286047000.1,N
1604396535.2,286047000.2,N
1604396555.1,286047005.2,N
1604396556.0,286047005.2,N
1604396575.8,286047008.9,N
1604396595.6,286047007.9,N
1604396615.5,286047009.6,N
1604396635.3,286047012.6,N
1604396655.1,286047012.4,N
1604396675.9,286047009.2,N
1604396695.7,286047005.3,N
1604396715.6,286047005.4,N
1604396735.4,286047005.0,N
1604396755.2,286047007.3,N
1604396775.1,286047004.7,N
1604396776.0,286047004.7,N
1604396795.8,286047004.4,N
1604396815.7,286047000.6,N
1604396835.5,286046999.4,N
1604396855.3,286046996.6,N
1604396875.2,286046996.7,N
1604396895.0,286046997.7,N
1604396895.9,286046997.7,N
1604396915.7,286046995.6,N
1604396935.6,286046990.9,N
1604396955.4,286046986.9,N
1604396975.3,286046987.4,N
1604396995.1,286046986.9,N
1604396996.0,286046986.9,N
1604397015.9,286046987.1,N
1604397035.7,286046991.5,N
1604397055.5,286046993.8,N
1604397075.4,286046994.2,N
1604397095.2,286046993.6,N
1604397115.1,286046996.3,N
1604397116.0,286046996.3,N
1604397135.8,286046996.3,N
1604397155.6,286046991.7,N
1604397175.5,286046992.5,N
1604397195.3,286046990.6,N
1604397215.1,286046989.3,N
1604397235.9,286046988.8,N
1604397255.7,286046990.7,N
1604397275.6,286046992.4,N
1604397295.4,286046993.1,N
1604397315.2,286046989.0,N
1604397335.1,286046992.0,N
1604397336.0,286046992.0,N
1604397355.8,286046996.0,N
1604397375.7,286046992.6,N
1604397395.5,286046988.7,Y
1604397415.3,286046995.9,P
1604397435.2,286046996.4,N
1604397455.0,286046995.8,N
1604397455.9,286046995.8,N
1604397475.7,286046997.9,N
1604397495.6,286046997.4,N
1604397515.4,286046995.5,N
1604397535.3,286046996.6,N
1604397555.1,286046998.9,N
1604397556.0,286046998.9,N
1604397575.8,286046998.1,N
1604397595.7,286046998.5,N
