#timestamp,LO_Frequency,Hit,StdDev 
1645221615.1,286046994.2,N
1645221635.9,286046997.4,N
1645221655.7,286047000.2,N
1645221675.5,286046996.7,N
1645221695.4,286046997.3,N
1645221715.2,286046998.7,N
1645221735.1,286047007.0,N
1645221736.0,286047007.0,N
1645221755.8,286047007.4,N
1645221775.6,286047009.9,N
1645221795.5,286047008.8,N
1645221815.3,286047009.4,N
1645221835.1,286047009.8,N
1645221855.9,286047007.8,N
1645221875.7,286047006.5,N
1645221895.6,286047002.9,N
1645221915.4,286047003.4,N
1645221935.2,286047005.4,N
1645221955.1,286047005.6,N
1645221956.0,286047005.6,N
1645221975.8,286047006.1,N
1645221995.6,286047006.5,N
1645222015.5,286047006.4,N
1645222035.3,286047003.4,N
1645222055.2,286047000.2,N
1645222075.9,286047002.0,N
1645222095.7,286047003.5,N
1645222115.6,286046999.7,N
1645222135.4,286046997.2,N
1645222155.3,286046998.7,N
1645222175.1,286046998.6,N
1645222176.0,286046998.6,N
1645222195.8,286046995.8,N
1645222215.7,286046993.9,N
1645222235.5,286046997.2,N
1645222255.3,286046999.4,N
1645222275.2,286047004.2,N
1645222295.0,286047001.0,N
1645222295.9,286047001.0,N
1645222315.8,286047000.6,N
1645222335.6,286046999.9,N
1645222355.4,286047004.3,N
1645222375.3,286046999.3,N
1645222395.1,286046997.1,N
1645222415.8,286046990.1,N
1645222435.7,286046990.3,N
1645222455.5,286046992.4,N
1645222475.4,286046992.7,N
1645222495.2,286046989.3,N
1645222515.0,286046992.1,N
1645222515.9,286046992.1,N
1645222535.8,286046992.7,N
1645222555.6,286046991.5,N
1645222575.5,286046990.9,N
1645222595.3,286046990.3,N
1645222615.1,286046987.1,N
1645222635.9,286046986.4,N
1645222655.7,286046984.9,Y
1645222675.5,286046988.3,P
1645222695.4,286046986.7,P
1645222715.2,286046990.4,N
1645222735.1,286046990.2,N
1645222736.0,286046990.2,Y
1645222755.8,286047002.9,P
1645222775.6,286047006.6,N
1645222795.5,286047003.2,N
1645222815.3,286046998.6,N
1645222835.1,286047002.4,N
1645222855.9,286046997.2,N
1645222875.7,286046993.6,N
1645222895.6,286046992.0,N
1645222915.4,286046995.4,N
1645222935.2,286046996.4,N
1645222955.1,286046990.9,N
1645222956.0,286046990.9,N
1645222975.8,286046994.6,N
1645222995.6,286046993.5,N
1645223015.5,286046990.7,N
1645223035.3,286046992.6,N
1645223055.2,286046990.7,N
1645223075.9,286046991.6,N
1645223095.7,286046987.1,N
1645223115.6,286046990.4,N
1645223135.4,286046998.9,N
1645223155.2,286047000.1,N
1645223175.1,286047000.0,N
1645223176.0,286047000.0,N
1645223195.8,286047003.2,N
1645223215.7,286047005.8,N
1645223235.5,286047005.2,N
1645223255.3,286047000.1,N
1645223275.2,286046998.7,N
1645223295.0,286046998.4,N
1645223295.9,286046998.4,N
1645223315.7,286047002.6,N
1645223335.6,286047004.5,N
1645223355.4,286047005.0,N
1645223375.3,286047008.9,N
1645223395.1,286047009.5,N
1645223396.0,286047009.5,N
1645223415.8,286047007.8,N
1645223435.7,286047007.2,N
1645223455.5,286047005.4,N
1645223475.3,286047006.9,N
1645223495.2,286047000.2,N
1645223515.0,286046997.0,N
1645223515.9,286046997.0,N
1645223535.8,286046999.4,N
1645223555.6,286046997.7,N
1645223575.4,286046999.0,N
1645223595.3,286046999.6,N
1645223615.1,286046995.3,N
1645223635.9,286046996.6,N
1645223655.7,286046999.3,N
1645223675.5,286047000.7,N
1645223695.4,286047000.7,N
1645223715.2,286046998.4,N
1645223735.0,286047001.2,N
1645223735.9,286047001.2,N
1645223755.8,286047003.6,N
1645223775.6,286047003.0,N
1645223795.5,286046999.4,N
1645223815.3,286046999.9,N
1645223835.1,286046999.8,N
1645223855.9,286047003.3,N
1645223875.7,286047005.5,N
1645223895.5,286047002.1,N
1645223915.4,286047000.6,N
1645223935.2,286047004.4,N
1645223955.1,286047005.1,N
1645223956.0,286047005.1,N
1645223975.8,286047003.5,N
1645223995.6,286047004.0,N
1645224015.5,286047000.2,N
1645224035.3,286047007.3,N
1645224055.1,286047006.1,N
1645224075.9,286047009.0,Y
1645224095.7,286047006.6,P
1645224115.6,286047009.1,P
1645224135.4,286047008.6,N
1645224155.2,286047009.8,Y
1645224175.1,286047001.7,P
1645224176.0,286047001.7,N
1645224195.8,286047002.6,N
1645224215.7,286046998.3,N
1645224235.5,286046995.0,N
1645224255.3,286046998.2,N
1645224275.2,286046999.2,N
1645224295.0,286047003.8,N
1645224295.9,286047003.8,N
1645224315.7,286047001.6,N
1645224335.6,286047002.2,N
1645224355.4,286047007.6,N
1645224375.3,286047006.9,N
1645224395.1,286047008.7,N
1645224396.0,286047008.7,N
1645224415.8,286047009.0,N
1645224435.7,286047005.7,N
1645224455.5,286047008.2,N
1645224475.3,286047008.3,N
1645224495.2,286047004.6,N
1645224515.0,286047001.3,N
1645224515.9,286047001.3,N
1645224535.8,286047007.5,N
1645224555.6,286047005.8,N
1645224575.4,286047001.5,N
1645224595.3,286047003.7,N
1645224615.1,286047004.8,N
1645224635.8,286047003.2,N
1645224655.7,286047003.5,N
1645224675.5,286047009.2,N
1645224695.4,286047008.2,N
1645224715.2,286047007.5,N
1645224735.0,286047003.7,N
1645224735.9,286047003.7,N
1645224755.8,286047003.1,N
1645224775.6,286046999.8,N
1645224795.4,286046998.5,N
1645224815.3,286047003.9,N
1645224835.1,286047006.8,N
1645224855.9,286047004.3,N
1645224875.7,286047001.3,N
1645224895.5,286046999.9,N
1645224915.4,286046998.4,N
1645224935.2,286047000.7,N
1645224955.0,286046998.5,N
1645224955.9,286046998.5,N
1645224975.8,286047002.6,N
1645224995.6,286047006.0,N
1645225015.5,286047001.4,N
1645225035.3,286047002.7,N
1645225055.1,286047002.5,N
1645225075.9,286047004.4,N
1645225095.7,286047006.9,N
1645225115.5,286047006.4,N
1645225135.4,286047007.4,N
1645225155.2,286047007.9,N
1645225175.1,286046999.8,N
1645225176.0,286046999.8,N
1645225195.8,286046998.3,N
