1581435378.44,$M4.1 7049 329 125 -22153 -27315 0 0 *67
1581435379.57,$M4.1 7050 329 125 -22153 -27315 0 0 *6F
1581435380.71,$M4.1 7051 329 125 -22153 -27315 0 0 *6E
1581435381.84,$M4.1 7052 329 125 -22153 -27315 0 0 *6D
1581435382.96,$M4.1 7053 329 125 -22153 -27315 0 0 *6C
1581435384.09,$M4.1 7054 329 121 -22153 -27315 0 0 *6F
1581435385.24,$M4.1 7055 329 129 -22153 -27315 0 0 *66
1581435386.39,$M4.1 7056 331 125 -22153 -27315 0 0 *60
1581435387.52,$M4.1 7057 329 129 -22153 -27315 0 0 *64
1581435388.66,$M4.1 7058 329 129 -22153 -27315 0 0 *6B
1581435389.77,$M4.1 7059 329 125 -22153 -27315 0 0 *66
1581435390.92,$M4.1 7060 331 129 -22153 -27315 0 0 *69
1581435392.09,$M4.1 7061 331 129 -22153 -27315 0 0 *68
1581435393.24,$M4.1 7062 331 129 -22153 -27315 0 0 *6B
1581435394.4,$M4.1 7063 333 129 -22153 -27315 0 0 *68
1581435395.55,$M4.1 7064 331 125 -22153 -27315 0 0 *61
1581435396.72,$M4.1 7065 331 121 -22153 -27315 0 0 *64
1581435397.88,$M4.1 7066 333 121 -22153 -27315 0 0 *65
1581435399.03,$M4.1 7067 331 113 -22153 -27315 0 0 *67
1581435400.16,$M4.1 7068 329 117 -22153 -27315 0 0 *65
1581435401.3,$M4.1 7069 329 117 -22153 -27315 0 0 *64
1581435402.46,$M4.1 7070 331 113 -22153 -27315 0 0 *61
1581435403.61,$M4.1 7071 331 113 -22153 -27315 0 0 *60
1581435404.76,$M4.1 7072 331 113 -22153 -27315 0 0 *63
1581435405.92,$M4.1 7073 331 109 -22153 -27315 0 0 *69
1581435407.07,$M4.1 7074 333 109 -22153 -27315 0 0 *6C
1581435408.24,$M4.1 7075 331 109 -22153 -27315 0 0 *6F
1581435409.39,$M4.1 7076 331 109 -22153 -27315 0 0 *6C
1581435410.54,$M4.1 7077 331 113 -22153 -27315 0 0 *66
1581435411.7,$M4.1 7078 331 121 -22153 -27315 0 0 *68
1581435412.85,$M4.1 7079 331 117 -22153 -27315 0 0 *6C
1581435414.0,$M4.1 7080 331 117 -22153 -27315 0 0 *6A
1581435415.15,$M4.1 7081 329 121 -22153 -27315 0 0 *67
1581435416.28,$M4.1 7082 329 121 -22153 -27315 0 0 *64
1581435417.42,$M4.1 7083 329 117 -22153 -27315 0 0 *60
1581435418.57,$M4.1 7084 331 121 -22153 -27315 0 0 *6B
1581435419.73,$M4.1 7085 331 129 -22153 -27315 0 0 *62
1581435420.86,$M4.1 7086 329 113 -22153 -27315 0 0 *61
1581435422.01,$M4.1 7087 331 121 -22153 -27315 0 0 *68
1581435423.16,$M4.1 7088 331 129 -22153 -27315 0 0 *6F
1581435424.33,$M4.1 7089 331 125 -22153 -27315 0 0 *62
1581435425.48,$M4.1 7090 331 125 -22153 -27315 0 0 *6A
1581435426.63,$M4.1 7091 331 125 -22153 -27315 0 0 *6B
1581435427.78,$M4.1 7092 331 125 -22153 -27315 0 0 *68
1581435428.91,$M4.1 7093 335 137 -22153 -27315 0 0 *6E
1581435430.06,$M4.1 7094 331 125 -22153 -27315 0 0 *6E
1581435431.21,$M4.1 7095 331 121 -22153 -27315 0 0 *6B
1581435432.37,$M4.1 7096 333 125 -22153 -27315 0 0 *6E
1581435433.52,$M4.1 7097 333 125 -22153 -27315 0 0 *6F
1581435434.69,$M4.1 7098 333 133 -22153 -27315 0 0 *67
1581435435.84,$M4.1 7099 331 125 -22153 -27315 0 0 *63
1581435437.0,$M4.1 7100 333 133 -22153 -27315 0 0 *67
1581435438.17,$M4.1 7101 333 129 -22153 -27315 0 0 *6D
1581435439.31,$M4.1 7102 331 125 -22153 -27315 0 0 *60
1581435440.46,$M4.1 7103 331 113 -22153 -27315 0 0 *64
1581435441.63,$M4.1 7104 331 117 -22153 -27315 0 0 *67
1581435442.78,$M4.1 7105 331 121 -22153 -27315 0 0 *63
1581435443.93,$M4.1 7106 331 117 -22153 -27315 0 0 *65
1581435445.08,$M4.1 7107 331 117 -22153 -27315 0 0 *64
1581435446.24,$M4.1 7108 333 121 -22153 -27315 0 0 *6C
1581435447.41,$M4.1 7109 333 121 -22153 -27315 0 0 *6D
1581435448.56,$M4.1 7110 331 121 -22153 -27315 0 0 *67
1581435449.72,$M4.1 7111 333 125 -22153 -27315 0 0 *60
1581435450.87,$M4.1 7112 331 125 -22153 -27315 0 0 *61
1581435452.04,$M4.1 7113 333 129 -22153 -27315 0 0 *6E
1581435453.2,$M4.1 7114 333 133 -22153 -27315 0 0 *62
1581435454.37,$M4.1 7115 333 133 -22153 -27315 0 0 *63
1581435455.53,$M4.1 7116 333 129 -22153 -27315 0 0 *6B
1581435456.66,$M4.1 7117 335 133 -22153 -27315 0 0 *67
1581435457.83,$M4.1 7118 333 129 -22153 -27315 0 0 *65
1581435458.98,$M4.1 7119 337 125 -22153 -27315 0 0 *6C
1581435460.14,$M4.1 7120 333 117 -22153 -27315 0 0 *63
1581435461.31,$M4.1 7121 333 113 -22153 -27315 0 0 *66
1581435462.47,$M4.1 7122 333 121 -22153 -27315 0 0 *64
1581435463.62,$M4.1 7123 333 125 -22153 -27315 0 0 *61
1581435464.79,$M4.1 7124 333 125 -22153 -27315 0 0 *66
1581435465.94,$M4.1 7125 331 121 -22153 -27315 0 0 *61
1581435467.1,$M4.1 7126 337 133 -22153 -27315 0 0 *67
1581435468.27,$M4.1 7127 333 129 -22153 -27315 0 0 *69
1581435469.43,$M4.1 7128 333 121 -22153 -27315 0 0 *6E
1581435470.6,$M4.1 7129 333 117 -22153 -27315 0 0 *6A
1581435471.76,$M4.1 7130 333 113 -22153 -27315 0 0 *66
1581435472.88,$M4.1 7131 335 125 -22153 -27315 0 0 *64
1581435474.01,$M4.1 7132 335 137 -22153 -27315 0 0 *64
1581435475.18,$M4.1 7133 333 129 -22153 -27315 0 0 *6C
1581435476.34,$M4.1 7134 333 129 -22153 -27315 0 0 *6B
1581435477.51,$M4.1 7135 333 121 -22153 -27315 0 0 *62
1581435478.64,$M4.1 7136 335 121 -22153 -27315 0 0 *67
1581435479.79,$M4.1 7137 335 117 -22153 -27315 0 0 *63
1581435480.96,$M4.1 7138 333 113 -22153 -27315 0 0 *6E
1581435482.11,$M4.1 7139 333 121 -22153 -27315 0 0 *6E
1581435483.27,$M4.1 7140 333 121 -22153 -27315 0 0 *60
1581435484.44,$M4.1 7141 333 125 -22153 -27315 0 0 *65
1581435485.6,$M4.1 7142 333 121 -22153 -27315 0 0 *62
1581435486.73,$M4.1 7143 335 129 -22153 -27315 0 0 *6D
1581435487.87,$M4.1 7144 335 137 -22153 -27315 0 0 *65
1581435488.97,$M4.1 7145 335 141 -22153 -27315 0 0 *65
1581435490.13,$M4.1 7146 337 133 -22153 -27315 0 0 *61
1581435491.27,$M4.1 7147 335 129 -22153 -27315 0 0 *69
1581435492.43,$M4.1 7148 337 129 -22153 -27315 0 0 *64
1581435493.56,$M4.1 7149 335 125 -22153 -27315 0 0 *6B
1581435494.71,$M4.1 7150 333 125 -22153 -27315 0 0 *65
1581435495.86,$M4.1 7151 335 129 -22153 -27315 0 0 *6E
1581435497.01,$M4.1 7152 337 121 -22153 -27315 0 0 *67
1581435498.15,$M4.1 7153 335 125 -22153 -27315 0 0 *60
1581435499.31,$M4.1 7154 337 121 -22153 -27315 0 0 *61
1581435500.44,$M4.1 7155 335 121 -22153 -27315 0 0 *62
1581435501.61,$M4.1 7156 333 117 -22153 -27315 0 0 *62
1581435502.74,$M4.1 7157 335 121 -22153 -27315 0 0 *60
1581435503.91,$M4.1 7158 333 113 -22153 -27315 0 0 *68
1581435505.07,$M4.1 7159 333 113 -22153 -27315 0 0 *69
1581435506.22,$M4.1 7160 335 121 -22153 -27315 0 0 *64
1581435507.35,$M4.1 7161 335 125 -22153 -27315 0 0 *61
1581435508.47,$M4.1 7162 335 125 -22153 -27315 0 0 *62
1581435509.64,$M4.1 7163 333 121 -22153 -27315 0 0 *61
1581435510.79,$M4.1 7164 335 129 -22153 -27315 0 0 *68
1581435511.92,$M4.1 7165 335 133 -22153 -27315 0 0 *62
1581435513.05,$M4.1 7166 337 141 -22153 -27315 0 0 *66
1581435514.2,$M4.1 7167 337 125 -22153 -27315 0 0 *65
1581435515.33,$M4.1 7168 335 129 -22153 -27315 0 0 *64
1581435516.48,$M4.1 7169 335 133 -22153 -27315 0 0 *6E
1581435517.6,$M4.1 7170 335 125 -22153 -27315 0 0 *61
1581435518.77,$M4.1 7171 337 125 -22153 -27315 0 0 *62
1581435519.9,$M4.1 7172 335 121 -22153 -27315 0 0 *67
1581435521.06,$M4.1 7173 337 117 -22153 -27315 0 0 *61
1581435522.23,$M4.1 7174 337 121 -22153 -27315 0 0 *63
1581435523.36,$M4.1 7175 335 129 -22153 -27315 0 0 *68
1581435524.53,$M4.1 7176 337 129 -22153 -27315 0 0 *69
1581435525.66,$M4.1 7177 335 125 -22153 -27315 0 0 *66
1581435526.81,$M4.1 7178 337 125 -22153 -27315 0 0 *6B
1581435527.94,$M4.1 7179 335 133 -22153 -27315 0 0 *6F
1581435529.11,$M4.1 7180 337 129 -22153 -27315 0 0 *60
1581435530.24,$M4.1 7181 335 125 -22153 -27315 0 0 *6F
1581435531.38,$M4.1 7182 335 121 -22153 -27315 0 0 *68
1581435532.52,$M4.1 7183 335 121 -22153 -27315 0 0 *69
1581435533.66,$M4.1 7184 335 117 -22153 -27315 0 0 *6B
1581435534.82,$M4.1 7185 337 113 -22153 -27315 0 0 *6C
1581435535.97,$M4.1 7186 337 113 -22153 -27315 0 0 *6F
1581435537.14,$M4.1 7187 337 121 -22153 -27315 0 0 *6F
1581435538.29,$M4.1 7188 335 113 -22153 -27315 0 0 *63
1581435539.44,$M4.1 7189 337 113 -22153 -27315 0 0 *60
1581435540.57,$M4.1 7190 335 109 -22153 -27315 0 0 *61
1581435541.72,$M4.1 7191 335 113 -22153 -27315 0 0 *6B
1581435542.87,$M4.1 7192 337 109 -22153 -27315 0 0 *61
1581435544.0,$M4.1 7193 335 109 -22153 -27315 0 0 *62
1581435545.13,$M4.1 7194 337 105 -22153 -27315 0 0 *6B
1581435546.27,$M4.1 7195 335 113 -22153 -27315 0 0 *6F
1581435547.4,$M4.1 7196 335 113 -22153 -27315 0 0 *6C
1581435548.56,$M4.1 7197 337 109 -22153 -27315 0 0 *64
1581435549.67,$M4.1 7198 335 105 -22153 -27315 0 0 *65
1581435550.8,$M4.1 7199 337 105 -22153 -27315 0 0 *66
1581435551.93,$M4.1 7200 333 101 -22153 -27315 0 0 *65
1581435553.07,$M4.1 7201 337 105 -22153 -27315 0 0 *64
1581435554.2,$M4.1 7202 335 109 -22153 -27315 0 0 *69
1581435555.36,$M4.1 7203 333 109 -22153 -27315 0 0 *6E
1581435556.48,$M4.1 7204 333 105 -22153 -27315 0 0 *65
1581435557.65,$M4.1 7205 333 117 -22153 -27315 0 0 *67
1581435558.78,$M4.1 7206 335 109 -22153 -27315 0 0 *6D
1581435559.88,$M4.1 7207 335 105 -22153 -27315 0 0 *60
1581435561.01,$M4.1 7208 337 101 -22153 -27315 0 0 *69
1581435562.12,$M4.1 7209 335 97 -22153 -27315 0 0 *54
1581435563.22,$M4.1 7210 335 101 -22153 -27315 0 0 *62
1581435564.35,$M4.1 7211 333 101 -22153 -27315 0 0 *65
1581435565.48,$M4.1 7212 333 101 -22153 -27315 0 0 *66
1581435566.62,$M4.1 7213 333 101 -22153 -27315 0 0 *67
1581435567.75,$M4.1 7214 333 101 -22153 -27315 0 0 *60
1581435568.87,$M4.1 7215 333 97 -22153 -27315 0 0 *5F
1581435570.0,$M4.1 7216 333 97 -22153 -27315 0 0 *5C
1581435571.15,$M4.1 7217 331 95 -22153 -27315 0 0 *5D
1581435572.27,$M4.1 7218 333 97 -22153 -27315 0 0 *52
1581435573.42,$M4.1 7219 331 91 -22153 -27315 0 0 *57
1581435574.56,$M4.1 7220 333 95 -22153 -27315 0 0 *5B
1581435575.7,$M4.1 7221 333 97 -22153 -27315 0 0 *58
1581435576.85,$M4.1 7222 333 95 -22153 -27315 0 0 *59
1581435577.97,$M4.1 7223 331 97 -22153 -27315 0 0 *58
1581435579.1,$M4.1 7224 331 97 -22153 -27315 0 0 *5F
1581435580.25,$M4.1 7225 333 109 -22153 -27315 0 0 *6A
1581435581.38,$M4.1 7226 333 105 -22153 -27315 0 0 *65
1581435582.51,$M4.1 7227 333 105 -22153 -27315 0 0 *64
1581435583.68,$M4.1 7228 333 109 -22153 -27315 0 0 *67
1581435584.81,$M4.1 7229 333 105 -22153 -27315 0 0 *6A
1581435585.93,$M4.1 7230 331 105 -22153 -27315 0 0 *60
1581435587.09,$M4.1 7231 333 121 -22153 -27315 0 0 *65
1581435588.24,$M4.1 7232 333 125 -22153 -27315 0 0 *62
1581435589.41,$M4.1 7233 333 125 -22153 -27315 0 0 *63
1581435590.54,$M4.1 7234 335 129 -22153 -27315 0 0 *6E
1581435591.67,$M4.1 7235 335 125 -22153 -27315 0 0 *63
1581435592.82,$M4.1 7236 333 113 -22153 -27315 0 0 *63
1581435593.99,$M4.1 7237 333 117 -22153 -27315 0 0 *66
1581435595.12,$M4.1 7238 335 117 -22153 -27315 0 0 *6F
1581435596.26,$M4.1 7239 335 125 -22153 -27315 0 0 *6F
1581435597.4,$M4.1 7240 337 129 -22153 -27315 0 0 *6F
1581435598.54,$M4.1 7241 335 121 -22153 -27315 0 0 *64
1581435599.69,$M4.1 7242 335 129 -22153 -27315 0 0 *6F
1581435600.82,$M4.1 7243 335 129 -22153 -27315 0 0 *6E
1581435601.95,$M4.1 7244 335 133 -22153 -27315 0 0 *62
1581435603.07,$M4.1 7245 335 125 -22153 -27315 0 0 *64
1581435604.2,$M4.1 7246 335 125 -22153 -27315 0 0 *67
1581435605.34,$M4.1 7247 335 125 -22153 -27315 0 0 *66
1581435606.49,$M4.1 7248 337 129 -22153 -27315 0 0 *67
1581435607.65,$M4.1 7249 341 129 -22153 -27315 0 0 *67
1581435608.78,$M4.1 7250 335 125 -22153 -27315 0 0 *60
1581435609.92,$M4.1 7251 335 117 -22153 -27315 0 0 *60
1581435611.05,$M4.1 7252 335 117 -22153 -27315 0 0 *63
1581435612.2,$M4.1 7253 337 117 -22153 -27315 0 0 *60
1581435613.33,$M4.1 7254 335 129 -22153 -27315 0 0 *68
1581435614.5,$M4.1 7255 337 121 -22153 -27315 0 0 *63
1581435615.63,$M4.1 7256 335 121 -22153 -27315 0 0 *62
1581435616.76,$M4.1 7257 335 117 -22153 -27315 0 0 *66
1581435617.9,$M4.1 7258 335 129 -22153 -27315 0 0 *64
1581435619.03,$M4.1 7259 335 125 -22153 -27315 0 0 *69
1581435620.15,$M4.1 7260 335 125 -22153 -27315 0 0 *63
1581435621.31,$M4.1 7261 337 117 -22153 -27315 0 0 *61
1581435622.46,$M4.1 7262 337 125 -22153 -27315 0 0 *63
1581435623.6,$M4.1 7263 335 125 -22153 -27315 0 0 *60
1581435624.76,$M4.1 7264 341 129 -22153 -27315 0 0 *68
1581435625.93,$M4.1 7265 341 133 -22153 -27315 0 0 *62
1581435627.08,$M4.1 7266 337 125 -22153 -27315 0 0 *67
1581435628.21,$M4.1 7267 335 125 -22153 -27315 0 0 *64
1581435629.36,$M4.1 7268 337 125 -22153 -27315 0 0 *69
1581435630.51,$M4.1 7269 337 125 -22153 -27315 0 0 *68
1581435631.67,$M4.1 7270 337 117 -22153 -27315 0 0 *61
1581435632.82,$M4.1 7271 341 125 -22153 -27315 0 0 *60
1581435633.99,$M4.1 7272 337 117 -22153 -27315 0 0 *63
1581435635.14,$M4.1 7273 337 109 -22153 -27315 0 0 *6D
1581435636.27,$M4.1 7274 337 101 -22153 -27315 0 0 *62
1581435637.37,$M4.1 7275 335 101 -22153 -27315 0 0 *61
1581435638.5,$M4.1 7276 337 101 -22153 -27315 0 0 *60
1581435639.64,$M4.1 7277 337 105 -22153 -27315 0 0 *65
1581435640.76,$M4.1 7278 337 101 -22153 -27315 0 0 *6E
1581435641.89,$M4.1 7279 337 105 -22153 -27315 0 0 *6B
1581435643.02,$M4.1 7280 337 105 -22153 -27315 0 0 *6D
1581435644.14,$M4.1 7281 337 105 -22153 -27315 0 0 *6C
1581435645.3,$M4.1 7282 341 109 -22153 -27315 0 0 *62
1581435646.44,$M4.1 7283 337 105 -22153 -27315 0 0 *6E
1581435647.6,$M4.1 7284 341 113 -22153 -27315 0 0 *6F
1581435648.74,$M4.1 7285 335 113 -22153 -27315 0 0 *6D
1581435649.84,$M4.1 7286 335 101 -22153 -27315 0 0 *6D
1581435651.0,$M4.1 7287 341 113 -22153 -27315 0 0 *6C
1581435652.15,$M4.1 7288 337 109 -22153 -27315 0 0 *69
1581435653.32,$M4.1 7289 341 109 -22153 -27315 0 0 *69
1581435654.45,$M4.1 7290 337 105 -22153 -27315 0 0 *6C
1581435655.58,$M4.1 7291 337 105 -22153 -27315 0 0 *6D
1581435656.7,$M4.1 7292 337 97 -22153 -27315 0 0 *54
1581435657.87,$M4.1 7293 341 113 -22153 -27315 0 0 *69
1581435659.0,$M4.1 7294 337 105 -22153 -27315 0 0 *68
1581435660.1,$M4.1 7295 335 105 -22153 -27315 0 0 *6B
1581435661.23,$M4.1 7296 337 97 -22153 -27315 0 0 *50
1581435662.37,$M4.1 7297 337 101 -22153 -27315 0 0 *6F
1581435663.5,$M4.1 7298 337 97 -22153 -27315 0 0 *5E
1581435664.63,$M4.1 7299 341 105 -22153 -27315 0 0 *64
1581435665.77,$M4.1 7300 341 105 -22153 -27315 0 0 *65
1581435666.93,$M4.1 7301 341 109 -22153 -27315 0 0 *68
1581435668.1,$M4.1 7302 337 113 -22153 -27315 0 0 *61
1581435669.25,$M4.1 7303 337 109 -22153 -27315 0 0 *6B
1581435670.38,$M4.1 7304 337 101 -22153 -27315 0 0 *64
1581435671.51,$M4.1 7305 337 97 -22153 -27315 0 0 *5B
1581435672.66,$M4.1 7306 341 109 -22153 -27315 0 0 *6F
1581435673.83,$M4.1 7307 337 109 -22153 -27315 0 0 *6F
1581435674.99,$M4.1 7308 337 113 -22153 -27315 0 0 *6B
1581435676.16,$M4.1 7309 337 121 -22153 -27315 0 0 *6B
1581435677.29,$M4.1 7310 335 121 -22153 -27315 0 0 *61
1581435678.45,$M4.1 7311 341 133 -22153 -27315 0 0 *60
1581435679.62,$M4.1 7312 337 129 -22153 -27315 0 0 *69
1581435680.77,$M4.1 7313 337 125 -22153 -27315 0 0 *64
1581435681.93,$M4.1 7314 341 125 -22153 -27315 0 0 *62
1581435683.1,$M4.1 7315 341 121 -22153 -27315 0 0 *67
1581435684.26,$M4.1 7316 341 121 -22153 -27315 0 0 *64
1581435685.4,$M4.1 7317 343 125 -22153 -27315 0 0 *63
1581435686.53,$M4.1 7318 343 121 -22153 -27315 0 0 *68
1581435687.67,$M4.1 7319 343 121 -22153 -27315 0 0 *69
1581435688.83,$M4.1 7320 341 121 -22153 -27315 0 0 *61
1581435689.99,$M4.1 7321 341 113 -22153 -27315 0 0 *61
1581435691.16,$M4.1 7322 341 113 -22153 -27315 0 0 *62
1581435692.33,$M4.1 7323 341 121 -22153 -27315 0 0 *62
1581435693.46,$M4.1 7324 343 121 -22153 -27315 0 0 *67
1581435694.59,$M4.1 7325 343 125 -22153 -27315 0 0 *62
1581435695.74,$M4.1 7326 341 125 -22153 -27315 0 0 *63
1581435696.87,$M4.1 7327 341 105 -22153 -27315 0 0 *60
1581435698.01,$M4.1 7328 341 105 -22153 -27315 0 0 *6F
1581435699.14,$M4.1 7329 337 101 -22153 -27315 0 0 *6B
1581435700.27,$M4.1 7330 341 105 -22153 -27315 0 0 *66
1581435701.44,$M4.1 7331 341 113 -22153 -27315 0 0 *60
1581435702.57,$M4.1 7332 343 117 -22153 -27315 0 0 *65
1581435703.71,$M4.1 7333 343 117 -22153 -27315 0 0 *64
1581435704.87,$M4.1 7334 341 109 -22153 -27315 0 0 *6E
1581435706.02,$M4.1 7335 341 117 -22153 -27315 0 0 *60
1581435707.17,$M4.1 7336 343 133 -22153 -27315 0 0 *67
1581435708.33,$M4.1 7337 341 129 -22153 -27315 0 0 *6F
1581435709.5,$M4.1 7338 341 113 -22153 -27315 0 0 *69
1581435710.63,$M4.1 7339 343 117 -22153 -27315 0 0 *6E
1581435711.78,$M4.1 7340 345 113 -22153 -27315 0 0 *62
1581435712.92,$M4.1 7341 341 105 -22153 -27315 0 0 *60
1581435714.06,$M4.1 7342 341 101 -22153 -27315 0 0 *67
1581435715.2,$M4.1 7343 343 113 -22153 -27315 0 0 *67
1581435716.33,$M4.1 7344 343 113 -22153 -27315 0 0 *60
1581435717.46,$M4.1 7345 343 117 -22153 -27315 0 0 *65
1581435718.63,$M4.1 7346 341 117 -22153 -27315 0 0 *64
1581435719.79,$M4.1 7347 341 121 -22153 -27315 0 0 *60
1581435720.93,$M4.1 7348 343 117 -22153 -27315 0 0 *68
1581435722.09,$M4.1 7349 341 117 -22153 -27315 0 0 *6B
1581435723.26,$M4.1 7350 341 117 -22153 -27315 0 0 *63
1581435724.39,$M4.1 7351 343 125 -22153 -27315 0 0 *61
1581435725.55,$M4.1 7352 341 121 -22153 -27315 0 0 *64
1581435726.72,$M4.1 7353 345 129 -22153 -27315 0 0 *69
1581435727.85,$M4.1 7354 343 125 -22153 -27315 0 0 *64
1581435728.99,$M4.1 7355 343 125 -22153 -27315 0 0 *65
1581435730.14,$M4.1 7356 345 125 -22153 -27315 0 0 *60
1581435731.29,$M4.1 7357 343 129 -22153 -27315 0 0 *6B
1581435732.42,$M4.1 7358 343 129 -22153 -27315 0 0 *64
1581435733.58,$M4.1 7359 341 133 -22153 -27315 0 0 *6C
1581435734.72,$M4.1 7360 343 133 -22153 -27315 0 0 *64
1581435735.85,$M4.1 7361 343 125 -22153 -27315 0 0 *62
1581435737.01,$M4.1 7362 341 117 -22153 -27315 0 0 *62
1581435738.16,$M4.1 7363 347 129 -22153 -27315 0 0 *68
1581435739.31,$M4.1 7364 345 125 -22153 -27315 0 0 *61
1581435740.45,$M4.1 7365 343 129 -22153 -27315 0 0 *6A
1581435741.58,$M4.1 7366 343 137 -22153 -27315 0 0 *66
1581435742.75,$M4.1 7367 345 133 -22153 -27315 0 0 *65
1581435743.91,$M4.1 7368 345 137 -22153 -27315 0 0 *6E
1581435745.08,$M4.1 7369 345 121 -22153 -27315 0 0 *68
1581435746.24,$M4.1 7370 345 109 -22153 -27315 0 0 *6A
1581435747.37,$M4.1 7371 345 105 -22153 -27315 0 0 *67
1581435748.49,$M4.1 7372 345 105 -22153 -27315 0 0 *64
1581435749.64,$M4.1 7373 345 95 -22153 -27315 0 0 *5D
1581435750.77,$M4.1 7374 345 97 -22153 -27315 0 0 *58
1581435751.92,$M4.1 7375 345 95 -22153 -27315 0 0 *5B
1581435753.04,$M4.1 7376 343 95 -22153 -27315 0 0 *5E
1581435754.16,$M4.1 7377 343 95 -22153 -27315 0 0 *5F
1581435755.29,$M4.1 7378 345 97 -22153 -27315 0 0 *54
1581435756.44,$M4.1 7379 345 91 -22153 -27315 0 0 *53
1581435757.59,$M4.1 7380 345 95 -22153 -27315 0 0 *51
1581435758.72,$M4.1 7381 343 91 -22153 -27315 0 0 *52
1581435759.85,$M4.1 7382 343 91 -22153 -27315 0 0 *51
1581435761.01,$M4.1 7383 345 95 -22153 -27315 0 0 *52
1581435762.11,$M4.1 7384 343 97 -22153 -27315 0 0 *51
1581435763.25,$M4.1 7385 341 91 -22153 -27315 0 0 *54
1581435764.36,$M4.1 7386 343 105 -22153 -27315 0 0 *69
1581435765.51,$M4.1 7387 341 105 -22153 -27315 0 0 *6A
1581435766.64,$M4.1 7388 347 109 -22153 -27315 0 0 *6F
1581435767.79,$M4.1 7389 345 109 -22153 -27315 0 0 *6C
1581435768.92,$M4.1 7390 343 109 -22153 -27315 0 0 *62
1581435770.05,$M4.1 7391 343 109 -22153 -27315 0 0 *63
1581435771.19,$M4.1 7392 343 109 -22153 -27315 0 0 *60
1581435772.32,$M4.1 7393 343 109 -22153 -27315 0 0 *61
1581435773.45,$M4.1 7394 343 117 -22153 -27315 0 0 *69
1581435774.62,$M4.1 7395 345 117 -22153 -27315 0 0 *6E
1581435775.78,$M4.1 7396 345 117 -22153 -27315 0 0 *6D
1581435776.92,$M4.1 7397 343 117 -22153 -27315 0 0 *6A
1581435778.05,$M4.1 7398 343 117 -22153 -27315 0 0 *65
1581435779.18,$M4.1 7399 343 117 -22153 -27315 0 0 *64
1581435780.32,$M4.1 7400 343 117 -22153 -27315 0 0 *63
1581435781.48,$M4.1 7401 345 117 -22153 -27315 0 0 *64
1581435782.62,$M4.1 7402 347 109 -22153 -27315 0 0 *6A
1581435783.75,$M4.1 7403 347 117 -22153 -27315 0 0 *64
1581435784.91,$M4.1 7404 345 113 -22153 -27315 0 0 *65
1581435786.05,$M4.1 7405 347 121 -22153 -27315 0 0 *67
1581435787.21,$M4.1 7406 345 121 -22153 -27315 0 0 *66
1581435788.36,$M4.1 7407 347 117 -22153 -27315 0 0 *60
1581435789.53,$M4.1 7408 345 121 -22153 -27315 0 0 *68
1581435790.69,$M4.1 7409 345 121 -22153 -27315 0 0 *69
1581435791.82,$M4.1 7410 347 129 -22153 -27315 0 0 *6B
1581435792.96,$M4.1 7411 347 129 -22153 -27315 0 0 *6A
1581435794.09,$M4.1 7412 347 121 -22153 -27315 0 0 *61
1581435795.24,$M4.1 7413 347 117 -22153 -27315 0 0 *65
1581435796.34,$M4.1 7414 347 101 -22153 -27315 0 0 *65
1581435797.48,$M4.1 7415 345 97 -22153 -27315 0 0 *58
1581435798.59,$M4.1 7416 345 97 -22153 -27315 0 0 *5B
1581435799.74,$M4.1 7417 345 95 -22153 -27315 0 0 *58
1581435800.88,$M4.1 7418 347 91 -22153 -27315 0 0 *51
1581435801.98,$M4.1 7419 347 97 -22153 -27315 0 0 *56
1581435803.13,$M4.1 7420 345 91 -22153 -27315 0 0 *58
1581435804.26,$M4.1 7421 347 95 -22153 -27315 0 0 *5F
1581435805.41,$M4.1 7422 345 91 -22153 -27315 0 0 *5A
1581435806.56,$M4.1 7423 345 91 -22153 -27315 0 0 *5B
1581435807.69,$M4.1 7424 343 91 -22153 -27315 0 0 *5A
1581435808.84,$M4.1 7425 345 91 -22153 -27315 0 0 *5D
1581435810.0,$M4.1 7426 345 91 -22153 -27315 0 0 *5E
1581435811.15,$M4.1 7427 345 91 -22153 -27315 0 0 *5F
1581435812.3,$M4.1 7428 345 91 -22153 -27315 0 0 *50
1581435813.44,$M4.1 7429 347 91 -22153 -27315 0 0 *53
1581435814.57,$M4.1 7430 347 91 -22153 -27315 0 0 *5B
1581435815.72,$M4.1 7431 345 91 -22153 -27315 0 0 *58
1581435816.87,$M4.1 7432 345 91 -22153 -27315 0 0 *5B
1581435818.03,$M4.1 7433 345 91 -22153 -27315 0 0 *5A
1581435819.17,$M4.1 7434 345 95 -22153 -27315 0 0 *59
1581435820.3,$M4.1 7435 345 97 -22153 -27315 0 0 *5A
1581435821.45,$M4.1 7436 345 95 -22153 -27315 0 0 *5B
1581435822.55,$M4.1 7437 347 101 -22153 -27315 0 0 *64
1581435823.68,$M4.1 7438 347 109 -22153 -27315 0 0 *63
1581435824.82,$M4.1 7439 345 97 -22153 -27315 0 0 *56
1581435825.92,$M4.1 7440 347 105 -22153 -27315 0 0 *60
1581435827.02,$M4.1 7441 347 97 -22153 -27315 0 0 *5B
1581435828.18,$M4.1 7442 345 91 -22153 -27315 0 0 *5C
1581435829.3,$M4.1 7443 347 95 -22153 -27315 0 0 *5B
1581435830.43,$M4.1 7444 345 97 -22153 -27315 0 0 *5C
1581435831.57,$M4.1 7445 345 95 -22153 -27315 0 0 *5F
1581435832.7,$M4.1 7446 345 105 -22153 -27315 0 0 *64
1581435833.85,$M4.1 7447 347 113 -22153 -27315 0 0 *60
1581435834.98,$M4.1 7448 347 113 -22153 -27315 0 0 *6F
1581435836.1,$M4.1 7449 345 97 -22153 -27315 0 0 *51
1581435837.23,$M4.1 7450 347 95 -22153 -27315 0 0 *59
1581435838.38,$M4.1 7451 345 87 -22153 -27315 0 0 *59
1581435839.53,$M4.1 7452 345 91 -22153 -27315 0 0 *5D
1581435840.67,$M4.1 7453 345 101 -22153 -27315 0 0 *64
1581435841.8,$M4.1 7454 347 109 -22153 -27315 0 0 *69
1581435842.9,$M4.1 7455 347 101 -22153 -27315 0 0 *60
1581435844.0,$M4.1 7456 347 97 -22153 -27315 0 0 *5D
1581435845.15,$M4.1 7457 345 91 -22153 -27315 0 0 *58
1581435846.25,$M4.1 7458 347 101 -22153 -27315 0 0 *6D
1581435847.35,$M4.1 7459 347 97 -22153 -27315 0 0 *52
1581435848.45,$M4.1 7460 347 97 -22153 -27315 0 0 *58
1581435849.57,$M4.1 7461 347 101 -22153 -27315 0 0 *67
1581435850.72,$M4.1 7462 345 109 -22153 -27315 0 0 *6E
1581435851.89,$M4.1 7463 349 121 -22153 -27315 0 0 *69
1581435853.02,$M4.1 7464 345 105 -22153 -27315 0 0 *64
1581435854.12,$M4.1 7465 347 101 -22153 -27315 0 0 *63
1581435855.27,$M4.1 7466 345 91 -22153 -27315 0 0 *5A
1581435856.42,$M4.1 7467 349 95 -22153 -27315 0 0 *53
1581435857.57,$M4.1 7468 345 91 -22153 -27315 0 0 *54
1581435858.7,$M4.1 7469 347 95 -22153 -27315 0 0 *53
1581435859.8,$M4.1 7470 347 97 -22153 -27315 0 0 *59
1581435860.94,$M4.1 7471 349 105 -22153 -27315 0 0 *6C
1581435862.02,$M4.1 7472 347 97 -22153 -27315 0 0 *5B
1581435863.14,$M4.1 7473 347 101 -22153 -27315 0 0 *64
1581435864.27,$M4.1 7474 347 109 -22153 -27315 0 0 *6B
1581435865.39,$M4.1 7475 345 105 -22153 -27315 0 0 *64
1581435866.51,$M4.1 7476 347 95 -22153 -27315 0 0 *5D
1581435867.64,$M4.1 7477 349 97 -22153 -27315 0 0 *50
1581435868.77,$M4.1 7478 349 97 -22153 -27315 0 0 *5F