#timestamp,LO_Frequency,Hit,StdDev 
1655848815.8,286046998.8,N
1655848835.7,286046999.1,N
1655848855.5,286046996.6,Y
1655848875.3,286046998.2,P
1655848895.2,286047000.9,N
1655848915.0,286047000.1,N
1655848915.9,286047000.1,N
1655848935.7,286047000.0,N
1655848955.6,286047001.5,N
1655848975.4,286047002.0,N
1655848995.3,286047000.3,N
1655849015.1,286047000.7,N
1655849016.0,286047000.7,N
1655849035.8,286046998.3,N
1655849055.7,286047000.8,N
1655849075.5,286047001.2,N
1655849095.4,286047000.9,N
1655849115.2,286047000.3,N
1655849135.0,286047001.1,N
1655849135.9,286047001.1,N
1655849155.8,286047000.7,N
1655849175.6,286046998.2,N
1655849195.4,286046998.5,N
1655849215.3,286047000.8,N
1655849235.1,286047000.6,N
1655849255.9,286047001.2,N
1655849275.7,286047002.8,N
1655849295.5,286047000.2,N
1655849315.4,286047002.7,N
1655849335.2,286047001.6,N
1655849355.0,286047002.4,N
1655849355.9,286047002.4,N
1655849375.8,286047002.8,N
1655849395.6,286047002.4,N
1655849415.5,286046999.7,N
1655849435.3,286047000.0,N
1655849455.1,286047000.0,N
1655849475.9,286047000.1,N
1655849495.7,286047002.8,N
1655849515.6,286047000.1,N
1655849535.4,286047000.2,N
1655849555.2,286046999.9,N
1655849575.1,286047000.8,N
1655849576.0,286047000.8,N
1655849595.8,286046998.5,N
1655849615.6,286046999.4,N
1655849635.5,286046999.6,N
1655849655.3,286046999.0,N
1655849675.2,286046996.7,N
1655849695.9,286046997.2,N
1655849715.7,286046995.4,N
1655849735.6,286046997.6,N
1655849755.4,286046998.0,N
1655849775.2,286046995.1,N
1655849795.1,286046994.9,N
1655849796.0,286046994.9,N
1655849815.8,286046996.6,N
1655849835.7,286046996.5,N
1655849855.5,286046998.4,N
1655849875.3,286046998.5,N
1655849895.2,286046998.5,N
1655849915.0,286046998.2,N
1655849915.9,286046998.2,N
1655849935.8,286047001.0,N
1655849955.6,286047000.0,N
1655849975.4,286046999.8,N
1655849995.3,286047000.2,N
1655850015.1,286047002.3,N
1655850035.8,286047002.6,N
1655850055.7,286047002.3,N
1655850075.5,286047002.7,N
1655850095.4,286047000.1,N
1655850115.2,286046999.8,N
1655850135.0,286047000.1,N
1655850135.9,286047000.1,N
1655850155.8,286047002.0,N
1655850175.6,286047001.9,N
1655850195.5,286047001.6,N
1655850215.3,286047001.5,N
1655850235.1,286047001.8,N
1655850255.9,286047002.5,N
1655850275.7,286047002.0,N
1655850295.5,286047002.2,N
1655850315.4,286047001.9,N
1655850335.2,286047001.6,N
1655850355.1,286047001.5,N
1655850356.0,286047001.5,N
1655850375.8,286047004.0,N
1655850395.6,286047004.4,N
1655850415.5,286047004.4,N
1655850435.3,286047001.4,N
1655850455.1,286047003.8,N
1655850475.9,286047001.8,N
1655850495.7,286047002.5,N
1655850515.6,286047002.1,N
1655850535.4,286047001.5,N
1655850555.2,286047001.5,N
1655850575.1,286047001.5,N
1655850576.0,286047001.5,N
1655850595.8,286047002.0,N
1655850615.7,286047001.5,N
1655850635.5,286047001.3,N
1655850655.3,286047004.4,Y
1655850675.2,286047000.0,P
1655850695.0,286047002.7,N
1655850695.9,286047002.7,N
1655850715.8,286046999.8,N
1655850735.6,286046999.9,N
1655850755.4,286046999.9,N
1655850775.3,286046999.8,N
1655850795.1,286047000.5,N
1655850815.8,286047000.0,N
1655850835.7,286047000.4,N
1655850855.5,286046999.9,N
1655850875.4,286047000.0,N
1655850895.2,286047000.6,N
1655850915.0,286047000.1,N
1655850915.9,286047000.1,N
1655850935.8,286047002.4,N
1655850955.6,286047002.7,N
1655850975.4,286047000.0,N
1655850995.3,286047000.1,N
1655851015.1,286047002.8,N
1655851035.9,286046999.8,N
1655851055.7,286046999.7,N
1655851075.5,286046999.8,N
1655851095.4,286047002.3,N
1655851115.2,286046999.8,N
1655851135.0,286047002.5,N
1655851135.9,286047002.5,N
1655851155.8,286047002.8,N
1655851175.6,286047002.3,N
1655851195.5,286047002.8,N
1655851215.3,286047000.2,N
1655851235.1,286046999.7,N
1655851255.9,286047000.4,N
1655851275.7,286047002.4,N
1655851295.5,286046999.8,N
1655851315.4,286046999.7,N
1655851335.2,286047002.3,N
1655851355.1,286046999.7,N
1655851356.0,286046999.7,N
1655851375.8,286047002.4,N
1655851395.7,286047002.3,N
1655851415.5,286047002.6,N
1655851435.3,286047002.8,N
1655851455.2,286046999.7,N
1655851475.9,286047002.8,N
1655851495.7,286047002.5,N
1655851515.6,286047001.5,N
1655851535.4,286047002.0,N
1655851555.3,286047001.9,N
1655851575.1,286047001.9,N
1655851576.0,286047001.9,N
1655851595.8,286047004.4,Y
1655851615.7,286047002.8,P
1655851635.5,286047002.7,P
1655851655.3,286047002.3,P
1655851675.2,286047000.4,N
1655851695.0,286047000.2,N
1655851695.9,286047000.2,N
1655851715.8,286047000.1,N
1655851735.6,286047002.7,N
1655851755.4,286047002.7,N
1655851775.3,286047002.3,N
1655851795.1,286047000.4,N
1655851815.8,286047000.3,N
1655851835.7,286047002.1,N
1655851855.5,286047000.2,N
1655851875.4,286047002.3,N
1655851895.2,286047000.1,N
1655851915.0,286047002.7,N
1655851915.9,286047002.7,N
1655851935.8,286047002.4,N
1655851955.6,286047000.0,N
1655851975.4,286047002.8,N
1655851995.3,286047002.6,N
1655852015.1,286047002.4,N
1655852035.9,286047000.0,N
1655852055.7,286047002.4,N
1655852075.5,286047002.0,N
1655852095.4,286047000.0,N
1655852115.2,286047000.5,N
1655852135.0,286047000.0,N
1655852135.9,286047000.0,N
1655852155.8,286047000.9,N
1655852175.6,286047000.6,N
1655852195.5,286047000.0,N
1655852215.3,286047000.8,N
1655852235.1,286047000.8,N
1655852255.9,286047000.5,N
1655852275.7,286047000.0,N
1655852295.5,286047002.4,N
1655852315.4,286047000.2,N
1655852335.2,286047000.2,N
1655852355.1,286047002.6,N
1655852356.0,286047002.6,N
1655852375.8,286047000.1,N
1655852395.6,286047000.1,N
