#timestamp,LO_Frequency,Hit,StdDev 
1523980815.3,286046999.1,N
1523980835.1,286046996.7,Y
1523980855.8,286046999.6,P
1523980875.7,286046999.5,N
1523980895.5,286046999.4,N
1523980915.4,286046998.8,N
1523980935.2,286046998.4,N
1523980955.0,286047000.6,N
1523980955.9,286047000.6,N
1523980975.8,286047002.4,N
1523980995.6,286047002.8,N
1523981015.4,286047001.3,N
1523981035.3,286047002.3,N
1523981055.1,286047000.2,N
1523981075.9,286047000.4,N
1523981095.7,286047000.6,N
1523981115.5,286047000.3,N
1523981135.4,286046999.3,N
1523981155.2,286046998.1,N
1523981175.1,286046998.8,N
1523981176.0,286046998.8,N
1523981195.8,286046999.1,N
1523981215.6,286046997.7,N
1523981235.5,286046998.4,N
1523981255.3,286047001.0,N
1523981275.1,286047002.5,N
1523981295.9,286047000.2,N
1523981315.7,286047000.7,N
1523981335.6,286046998.9,N
1523981355.4,286046998.6,N
1523981375.2,286046999.9,N
1523981395.1,286047000.9,N
1523981396.0,286047000.9,N
1523981415.8,286047001.2,N
1523981435.6,286046999.3,N
1523981455.5,286046998.1,N
1523981475.3,286046999.3,N
1523981525.2,286046997.0,E
1523981535.1,286046999.1,N
1523981555.9,286047000.3,P
1523981575.7,286047000.0,N
1523981595.5,286047001.0,N
1523981615.4,286046999.9,N
1523981635.2,286046999.9,N
1523981655.0,286047000.0,N
1523981655.9,286047000.0,N
1523981675.8,286047004.3,Y
1523981695.6,286047004.0,P
1523981715.5,286047001.4,N
1523981735.3,286047000.1,N
1523981755.1,286047002.8,N
1523981775.9,286047001.8,N
1523981795.7,286047001.8,N
1523981815.6,286047004.3,Y
1523981835.4,286047000.0,P
1523981855.2,286047000.8,N
1523981875.1,286046999.0,N
1523981876.0,286046999.0,N
1523981895.8,286046998.7,N
1523981915.6,286046998.7,N
1523981935.5,286046998.2,N
1523981955.3,286047000.8,N
1523981975.2,286047000.8,N
1523981995.9,286047001.1,N
1523982015.7,286046998.5,N
1523982035.6,286047001.0,N
1523982055.4,286046998.1,N
1523982075.2,286046996.9,N
1523982095.1,286046997.7,N
1523982096.0,286046997.7,N
1523982115.8,286046997.9,N
1523982135.7,286046997.7,N
1523982155.5,286046997.5,N
1523982175.3,286046995.4,Y
1523982195.2,286046997.3,P
1523982215.0,286046997.7,N
1523982215.9,286046997.7,P
1523982235.8,286046997.8,Y
1523982255.6,286047000.6,P
1523982275.4,286047001.0,N
1523982295.3,286046999.9,N
1523982315.1,286047000.4,N
1523982335.8,286046999.8,N
1523982355.7,286047000.7,N
1523982375.5,286047000.0,N
1523982395.4,286047000.5,N
1523982415.2,286047000.0,N
1523982435.0,286047000.3,N
1523982435.9,286047000.3,N
1523982455.8,286046999.8,N
1523982475.6,286047002.8,Y
1523982495.4,286047000.4,P
1523982515.3,286047002.5,P
1523982535.1,286047000.3,N
1523982555.9,286047002.4,N
1523982575.7,286046999.9,N
1523982595.5,286047000.5,N
1523982615.4,286047001.0,N
1523982635.2,286047000.0,N
1523982655.0,286047000.5,N
1523982655.9,286047000.5,N
1523982675.8,286046998.3,N
1523982695.6,286046998.9,N
1523982715.5,286046998.7,N
1523982735.3,286047001.1,N
1523982755.1,286047000.8,N
1523982775.9,286047001.0,N
1523982795.7,286047000.4,N
1523982815.5,286046998.3,N
1523982835.4,286046998.2,N
1523982855.2,286046998.1,N
1523982875.1,286046998.6,N
1523982876.0,286046998.6,N
1523982895.8,286046998.8,N
1523982915.6,286046997.1,N
1523982935.5,286046996.6,N
1523982955.3,286046998.7,N
1523982975.2,286047001.2,N
1523982995.9,286046998.5,N
1523983015.7,286047000.5,N
1523983035.6,286047000.8,N
1523983055.4,286046998.5,N
1523983075.2,286046998.3,N
1523983095.1,286046998.2,N
1523983096.0,286046998.2,N
1523983115.8,286046999.4,N
1523983135.7,286046999.4,N
1523983155.5,286046996.6,N
1523983175.3,286046999.5,N
1523983195.2,286046997.3,N
1523983215.0,286046998.9,N
1523983215.9,286046998.9,N
1523983235.8,286046998.5,N
1523983255.6,286046999.1,N
1523983275.4,286046999.2,N
1523983295.3,286046996.8,N
1523983315.1,286046995.3,Y
1523983335.8,286046997.1,P
1523983355.7,286046994.9,P
1523983375.5,286046997.8,N
1523983395.4,286046997.6,N
1523983415.2,286046997.3,N
1523983435.0,286046999.1,N
1523983435.9,286046999.1,N
1523983455.8,286046997.0,N
1523983475.6,286046997.8,N
1523983495.5,286046997.3,N
1523983515.3,286046994.9,Y
1523983535.1,286046998.2,P
1523983555.9,286047001.1,P
1523983575.7,286046998.5,N
1523983595.5,286046998.9,N
1523983615.4,286047001.2,N
1523983635.2,286046998.6,N
1523983655.1,286046999.8,N
1523983656.0,286046999.8,N
1523983675.8,286047001.5,N
1523983695.6,286047002.4,N
1523983715.5,286047004.0,N
1523983735.3,286047003.0,N
1523983755.1,286047003.6,N
1523983775.9,286047001.3,N
1523983795.7,286047001.5,N
1523983815.6,286047000.6,N
1523983835.4,286047001.5,N
1523983855.2,286047001.4,N
1523983875.1,286047000.0,N
1523983876.0,286047000.0,N
1523983895.8,286047000.3,N
1523983915.6,286047002.8,N
1523983935.5,286047000.0,N
1523983955.3,286047000.3,N
1523983975.2,286047000.5,N
1523983995.9,286047000.9,N
1523984015.7,286047000.6,N
1523984035.6,286047000.5,N
1523984055.4,286047001.2,N
1523984075.2,286047000.2,N
1523984095.1,286047000.1,N
1523984096.0,286047000.1,N
1523984115.8,286047002.4,N
1523984135.7,286047001.5,N
1523984155.5,286047002.3,N
1523984175.3,286047002.7,N
1523984195.2,286047002.2,N
1523984215.0,286047004.4,Y
1523984215.9,286047004.4,P
1523984235.8,286047000.0,N
1523984255.6,286046999.8,N
1523984275.4,286047000.4,N
1523984295.3,286047002.8,N
1523984315.1,286046998.1,N
1523984335.8,286047001.2,N
1523984355.7,286047000.8,N
1523984375.5,286047001.1,N
1523984395.4,286047001.0,N
