#timestamp,LO_Frequency,Hit,StdDev 
1570276815.4,286046993.6,N
1570276835.2,286046994.7,N
1570276855.0,286046995.9,N
1570276855.9,286046995.9,N
1570276875.8,286046993.4,N
1570276895.6,286046997.2,N
1570276915.5,286046995.8,N
1570276935.3,286046996.0,N
1570276955.1,286046995.6,N
1570276975.9,286046992.1,Y
1570276995.7,286046995.0,P
1570277015.5,286046997.8,P
1570277035.4,286047000.4,N
1570277055.2,286046997.3,N
1570277075.1,286046996.5,N
1570277076.0,286046996.5,N
1570277095.8,286046998.6,N
1570277115.6,286046999.0,N
1570277135.5,286046996.9,N
1570277155.3,286046996.9,N
1570277175.2,286046995.6,Y
1570277195.9,286046999.1,P
1570277215.7,286047000.0,N
1570277235.6,286047000.1,N
1570277255.4,286047000.0,N
1570277275.2,286047000.2,N
1570277295.1,286047000.1,N
1570277296.0,286047000.1,N
1570277315.8,286046996.6,Y
1570277335.7,286046995.9,P
1570277355.5,286047006.0,P
1570277375.3,286047006.4,N
1570277395.2,286047005.2,N
1570277415.0,286046998.1,N
1570277415.9,286046998.1,N
1570277435.7,286046998.4,N
1570277455.6,286046996.7,N
1570277475.4,286046997.3,N
1570277495.3,286046995.2,N
1570277515.1,286046992.5,N
1570277516.0,286046992.5,N
1570277535.8,286046991.2,N
1570277555.7,286046989.5,N
1570277575.5,286046990.4,N
1570277595.3,286046989.1,N
1570277615.2,286046991.6,N
1570277635.0,286046990.0,N
1570277635.9,286046990.0,N
1570277655.8,286046989.2,N
1570277675.6,286046989.5,N
1570277695.4,286046987.1,N
1570277715.3,286046988.0,N
1570277735.1,286046986.4,N
1570277755.9,286046986.3,N
1570277775.7,286046985.9,N
1570277795.5,286046986.3,N
1570277815.4,286046988.9,N
1570277835.2,286046985.5,N
1570277855.0,286046988.3,N
1570277855.9,286046988.3,N
1570277875.8,286046985.2,N
1570277895.6,286046979.3,Y
1570277915.5,286046993.1,P
1570277935.3,286046996.9,P
1570277955.1,286046997.4,N
1570277975.9,286046995.1,N
1570277995.7,286046992.2,Y
1570278015.5,286046994.5,P
1570278035.4,286046990.6,P
1570278055.2,286046994.3,N
1570278075.1,286046994.5,Y
1570278076.0,286046994.5,P
1570278095.8,286047004.4,P
1570278115.6,286047004.0,N
1570278135.5,286046999.9,N
1570278155.3,286046999.6,N
1570278175.1,286046999.5,N
1570278195.9,286046998.6,N
1570278215.7,286046998.3,N
1570278235.6,286046999.1,N
1570278255.4,286046994.9,N
1570278275.2,286046994.5,N
1570278295.1,286046991.5,N
1570278296.0,286046991.5,N
1570278315.8,286046987.3,Y
1570278335.7,286046990.5,P
1570278355.5,286046996.8,N
1570278375.3,286047000.7,N
1570278395.2,286047004.1,N
1570278415.9,286047002.5,N
1570278435.7,286047003.9,N
1570278455.6,286047004.4,N
1570278475.4,286047011.9,N
1570278495.2,286047003.0,N
1570278515.1,286047001.8,N
1570278516.0,286047001.8,N
1570278535.8,286047002.3,N
1570278555.7,286047004.3,N
1570278575.5,286046999.7,N
1570278595.3,286046998.5,N
1570278615.2,286047000.8,N
1570278635.0,286047000.5,N
1570278635.9,286047000.5,N
1570278655.7,286047003.3,N
1570278675.6,286047007.6,N
1570278695.4,286047007.7,N
1570278715.3,286047008.3,N
1570278735.1,286047007.4,N
1570278736.0,286047007.4,N
1570278755.8,286047017.1,Y
1570278775.7,286047011.0,P
1570278795.5,286047011.8,N
1570278815.3,286047011.4,N
1570278835.2,286047010.4,N
1570278855.0,286047006.2,N
1570278855.9,286047006.2,N
1570278875.8,286047011.9,Y
1570278895.6,286047007.3,P
1570278915.4,286047005.0,P
1570278935.3,286047007.0,P
1570278955.1,286047006.9,Y
1570278975.9,286046995.3,P
1570278995.7,286046995.1,N
1570279015.5,286046993.8,N
1570279035.4,286046997.3,N
1570279055.2,286046997.5,N
1570279075.0,286046995.1,N
1570279075.9,286046995.1,N
1570279095.8,286046997.8,N
1570279115.6,286046997.9,N
1570279135.5,286046995.1,N
1570279155.3,286047001.1,N
1570279175.1,286047002.0,N
1570279195.9,286046998.7,N
1570279215.7,286046995.1,N
1570279235.5,286046995.4,N
1570279255.4,286046996.4,N
1570279275.2,286046993.5,N
1570279295.1,286046992.2,N
1570279296.0,286046992.2,N
1570279315.8,286046994.4,N
1570279335.6,286046997.1,N
1570279355.5,286046995.2,N
1570279375.3,286046996.1,N
1570279395.1,286046997.4,N
1570279415.9,286046997.6,N
1570279435.7,286046997.9,N
1570279455.6,286046989.1,Y
1570279475.4,286046991.6,P
1570279495.2,286046989.7,P
1570279515.1,286046987.9,P
1570279516.0,286046987.9,Y
1570279535.8,286046997.1,P
1570279555.7,286046996.2,N
1570279575.5,286046992.0,P
1570279595.3,286046992.3,Y
1570279615.2,286046998.2,P
1570279635.0,286047003.9,N
1570279635.9,286047003.9,N
1570279655.7,286047002.6,N
1570279675.6,286046999.6,N
1570279695.4,286046999.1,N
1570279715.3,286046993.7,N
1570279735.1,286046997.2,N
1570279736.0,286046997.2,N
1570279755.8,286046995.2,N
1570279775.7,286046994.0,N
1570279795.5,286046991.2,N
1570279815.4,286046989.0,N
1570279835.2,286046990.9,N
1570279855.0,286046990.8,N
1570279855.9,286046990.8,N
1570279875.8,286046993.2,N
1570279895.6,286046993.7,N
1570279915.4,286046992.2,N
1570279935.3,286046991.9,N
1570279955.1,286046988.6,N
1570279975.8,286046989.2,N
1570279995.7,286046988.9,N
1570280015.5,286046991.5,N
1570280035.4,286046993.6,N
1570280055.2,286046990.8,N
1570280075.0,286046988.7,N
1570280075.9,286046988.7,N
1570280095.8,286046990.4,N
1570280115.6,286046992.6,N
1570280135.4,286046992.9,N
1570280155.3,286046993.6,N
1570280175.1,286046996.6,N
1570280195.9,286047001.5,N
1570280215.7,286047007.5,N
1570280235.5,286047000.9,N
1570280255.4,286046998.2,N
1570280275.2,286046998.8,N
1570280295.0,286046999.2,N
1570280295.9,286046999.2,N
1570280315.8,286047000.3,N
1570280335.6,286046996.5,N
1570280355.5,286046996.2,N
1570280375.3,286046992.9,N
1570280395.1,286046992.8,N
