#timestamp,LO_Frequency,Hit,StdDev 
1582815615.8,286047002.2,N
1582815635.7,286047002.0,N
1582815655.5,286047002.1,N
1582815675.3,286047000.6,N
1582815695.2,286047000.6,N
1582815715.0,286047000.3,N
1582815715.9,286047000.3,N
1582815735.8,286046999.7,N
1582815755.6,286047000.5,N
1582815775.4,286047000.9,N
1582815795.3,286047002.6,N
1582815815.1,286047000.2,N
1582815835.8,286047002.6,N
1582815855.7,286046999.8,N
1582815875.5,286046999.9,N
1582815895.4,286047000.3,N
1582815915.2,286047000.5,N
1582815935.0,286047002.3,N
1582815935.9,286047002.3,N
1582815955.8,286047002.1,N
1582815975.6,286047004.3,Y
1582815995.5,286047001.2,P
1582816015.3,286047001.0,P
1582816035.1,286047001.1,P
1582816055.9,286047000.6,Y
1582816075.7,286047002.6,P
1582816095.5,286046999.8,N
1582816115.4,286047000.5,N
1582816135.2,286047002.3,N
1582816155.1,286047001.5,N
1582816156.0,286047001.5,N
1582816175.8,286047002.5,N
1582816195.6,286047002.2,N
1582816215.5,286046999.7,N
1582816235.3,286047000.6,N
1582816255.1,286047001.2,N
1582816275.9,286047000.8,N
1582816295.7,286046998.5,N
1582816315.6,286046996.7,N
1582816335.4,286047001.1,N
1582816355.3,286046999.8,N
1582816375.1,286047002.8,N
1582816376.0,286047002.8,N
1582816395.8,286047000.7,N
1582816415.7,286047004.4,N
1582816435.5,286046999.8,N
1582816455.3,286046998.3,N
1582816475.2,286047001.1,N
1582816495.0,286047000.1,N
1582816495.9,286047000.1,N
1582816515.8,286047001.6,N
1582816535.6,286047003.0,N
1582816555.4,286047004.0,N
1582816575.3,286047004.1,N
1582816595.1,286047004.7,N
1582816615.9,286047005.2,N
1582816635.7,286047005.3,N
1582816655.5,286047003.5,N
1582816675.4,286047004.1,N
1582816695.2,286047003.3,N
1582816715.0,286047003.4,N
1582816715.9,286047003.4,N
1582816735.8,286047003.8,N
1582816755.6,286047003.5,N
1582816775.5,286047005.7,N
1582816795.3,286047002.9,N
1582816815.1,286047002.9,N
1582816835.9,286047002.9,N
1582816855.7,286047005.7,N
1582816875.6,286047004.5,N
1582816895.4,286047003.2,N
1582816915.2,286047003.9,N
1582816935.1,286047004.4,N
1582816936.0,286047004.4,N
1582816955.8,286047001.7,N
1582816975.7,286047003.6,N
1582816995.5,286047004.0,N
1582817015.3,286047003.4,N
1582817035.2,286047004.2,Y
1582817055.0,286046998.9,P
1582817055.9,286046998.9,N
1582817075.8,286046998.4,N
1582817095.6,286047000.7,N
1582817115.4,286046999.3,N
1582817135.3,286046998.4,N
1582817155.1,286046998.9,N
1582817175.8,286046998.6,N
1582817195.7,286046998.7,N
1582817215.5,286047001.2,N
1582817235.4,286046998.7,N
1582817255.2,286047000.0,N
1582817275.0,286046998.6,N
1582817275.9,286046998.6,N
1582817295.8,286046998.4,N
1582817315.6,286046996.5,N
1582817335.4,286046998.7,N
1582817355.3,286047000.7,N
1582817375.1,286047000.8,N
1582817395.9,286047001.1,N
1582817415.7,286047000.8,N
1582817435.5,286047000.4,N
1582817455.4,286046998.4,N
1582817475.2,286046999.3,N
1582817495.1,286046998.7,N
1582817496.0,286046998.7,N
1582817515.8,286046998.7,N
1582817535.6,286047000.8,N
1582817555.5,286047002.7,N
1582817575.3,286047002.3,N
1582817595.1,286047000.3,N
1582817615.9,286046999.9,N
1582817635.7,286046998.2,N
1582817655.6,286046999.6,N
1582817675.4,286047000.0,N
1582817695.2,286047004.3,Y
1582817715.1,286047000.0,P
1582817716.0,286047000.0,N
1582817735.8,286047000.1,N
1582817755.7,286046998.7,Y
1582817775.5,286046997.0,P
1582817795.3,286046999.4,N
1582817815.2,286047002.7,N
1582817835.0,286047002.6,N
1582817835.9,286047002.6,N
1582817855.8,286047000.9,N
1582817875.6,286046998.3,N
1582817895.4,286047002.4,N
1582817915.3,286047000.0,N
1582817935.1,286047002.4,N
1582817955.8,286047000.6,N
1582817975.7,286047000.3,N
1582817995.5,286047000.5,N
1582818015.4,286047002.3,N
1582818035.2,286046999.8,N
1582818055.0,286047001.7,N
1582818055.9,286047001.7,N
1582818075.8,286047001.9,N
1582818095.6,286047000.9,N
1582818115.5,286046998.8,N
1582818135.3,286046998.4,N
1582818155.1,286047002.4,N
1582818175.9,286047000.6,N
1582818195.7,286047000.8,N
1582818215.5,286047000.6,N
1582818235.4,286047002.0,N
1582818255.2,286047003.9,N
1582818275.1,286047004.0,N
1582818276.0,286047004.0,N
1582818295.8,286047004.0,N
1582818315.6,286047003.6,N
1582818335.5,286047004.3,N
1582818355.3,286047004.3,N
1582818375.2,286047001.6,N
1582818395.9,286047002.8,N
1582818415.7,286047000.9,N
1582818435.6,286047000.0,N
1582818455.4,286047002.0,N
1582818475.3,286047002.8,N
1582818525.1,286047002.8,E
1582818535.0,286047000.8,N
1582818536.0,286047000.8,P
1582818555.8,286046998.5,P
1582818575.6,286047000.8,N
1582818595.5,286046998.1,N
1582818615.3,286047000.9,N
1582818635.1,286047002.8,N
1582818655.9,286047002.0,N
1582818675.7,286047000.6,N
1582818695.6,286046998.1,N
1582818715.4,286046996.8,N
1582818735.2,286046997.0,N
1582818755.1,286047002.8,N
1582818756.0,286047002.8,N
1582818775.8,286047000.5,N
1582818795.6,286046996.9,N
1582818815.5,286046996.9,N
1582818835.3,286046999.1,N
1582818855.2,286047002.4,N
1582818875.9,286047002.5,N
1582818895.7,286047000.8,N
1582818915.6,286046999.4,N
1582818935.4,286046999.0,N
1582818955.3,286046997.4,N
1582818975.1,286046997.9,N
1582818976.0,286046997.9,N
1582818995.8,286046995.1,N
1582819015.7,286046994.2,N
1582819035.5,286046994.3,N
1582819055.3,286046995.5,N
1582819075.2,286046995.8,N
1582819095.0,286046996.8,N
1582819095.9,286046996.8,N
1582819115.8,286046998.6,N
1582819135.6,286046997.7,N
1582819155.4,286046995.5,N
1582819175.3,286046997.5,N
1582819195.1,286046997.7,N
