#timestamp,LO_Frequency,Hit 
1497600015.4,286046997.3,N
1497600035.2,286046997.7,N
1497600055.1,286046995.0,N
1497600056.0,286046995.0,N
1497600075.8,286046999.5,N
1497600095.6,286046995.9,N
1497600115.4,286046994.3,N
1497600135.3,286046996.3,N
1497600155.1,286046993.8,N
1497600175.8,286046992.9,N
1497600195.7,286046993.4,N
1497600215.5,286046993.7,N
1497600235.3,286046994.0,N
1497600255.2,286046996.3,N
1497600275.9,286046992.3,N
1497600295.7,286046993.1,N
1497600315.6,286046989.6,Y
1497600335.4,286046994.7,N
1497600355.2,286046996.2,N
1497600375.1,286046994.4,N
1497600376.0,286046994.4,N
1497600395.8,286046992.9,N
1497600415.6,286046992.6,N
1497600435.5,286046992.4,N
1497600455.3,286046996.4,N
1497600475.1,286046994.4,N
1497600495.9,286046992.3,Y
1497600515.7,286046997.3,N
1497600535.5,286047001.1,N
1497600555.4,286046999.0,N
1497600575.2,286046999.6,N
1497600595.0,286046998.8,N
1497600595.9,286046998.8,N
1497600615.7,286046997.9,N
1497600635.6,286046991.8,Y
1497600655.4,286046996.7,N
1497600675.2,286046996.6,N
1497600695.1,286046998.7,N
1497600696.0,286046998.7,N
1497600715.8,286046997.7,N
1497600735.6,286046996.9,N
1497600755.5,286046999.0,N
1497600775.3,286046998.3,N
1497600795.1,286046998.1,N
1497600815.9,286046999.9,N
1497600835.7,286046996.7,N
1497600855.5,286046996.7,N
1497600875.4,286046998.3,N
1497600895.2,286046998.9,N
1497600915.0,286046998.9,N
1497600915.9,286046998.9,N
1497600935.8,286046999.3,N
1497600955.6,286046998.6,N
1497600975.4,286047002.3,N
1497600995.3,286047001.7,N
1497601015.1,286047002.2,N
1497601016.0,286047002.2,N
1497601035.8,286046998.5,N
1497601055.6,286047000.1,N
1497601075.5,286047001.7,N
1497601095.3,286047002.8,N
1497601115.1,286046998.2,N
1497601135.9,286046998.9,N
1497601155.7,286046998.6,N
1497601175.5,286046997.8,N
1497601195.4,286046997.3,N
1497601215.2,286046995.3,N
1497601235.0,286046995.9,N
1497601235.9,286046995.9,N
1497601255.8,286046993.7,N
1497601275.6,286046995.8,N
1497601295.4,286046996.3,N
1497601315.3,286046996.4,N
1497601335.1,286046992.1,Y
1497601336.0,286046992.1,Y
1497601355.8,286047004.4,N
1497601375.7,286047002.9,N
1497601395.5,286047005.1,N
1497601415.3,286047005.0,N
1497601435.2,286047008.9,Y
1497601455.9,286047012.8,Y
1497601475.7,286047016.4,Y
1497601495.6,286047020.3,Y
1497601515.4,286047020.9,Y
1497601535.3,286047026.5,Y
1497601555.1,286047028.8,Y
1497601575.8,286047034.0,Y
1497601595.7,286047037.6,Y
1497601615.5,286047039.9,Y
1497601635.4,286047043.5,Y
1497601655.2,286047047.6,Y
1497601675.0,286047050.5,Y
1497601676.0,286047050.5,Y
1497601695.8,286047055.0,Y
1497601715.6,286047058.0,Y
1497601735.5,286047057.8,Y
1497601755.3,286047060.7,Y
1497601775.2,286047063.1,Y
1497601795.9,286047062.1,Y
1497601815.7,286047064.8,Y
1497601835.6,286047064.0,Y
1497601855.4,286047064.9,Y
1497601875.3,286047065.0,Y
1497601895.1,286047066.7,Y
1497601896.0,286047066.7,Y
1497601915.9,286047064.5,Y
1497601935.7,286047064.6,Y
1497601955.5,286047065.9,Y
1497601975.4,286047063.1,Y
1497601995.2,286047060.7,Y
1497602015.0,286047061.8,Y
1497602016.0,286047061.8,Y
1497602035.8,286047057.5,Y
1497602055.6,286047056.7,Y
1497602075.5,286047052.7,N
1497602095.3,286047053.0,N
1497602115.1,286047055.1,N
1497602135.9,286047053.0,N
1497602155.7,286047053.7,N
1497602175.5,286047053.4,N
1497602195.4,286047052.6,N
1497602215.2,286047055.0,N
1497602235.0,286047052.6,N
1497602235.9,286047052.6,N
1497602255.8,286047052.5,N
1497602275.6,286047055.4,N
1497602295.4,286047053.1,N
1497602315.2,286047052.9,N
1497602335.1,286047055.0,N
1497602336.0,286047055.0,N
1497602355.8,286047052.9,N
1497602375.6,286047052.7,N
1497602395.5,286047052.9,N
1497602415.3,286047052.4,N
1497602435.1,286047054.0,N
1497602455.9,286047052.1,N
1497602475.7,286047052.7,N
1497602495.5,286047051.4,N
1497602515.4,286047053.4,N
1497602535.2,286047051.8,N
1497602555.0,286047048.3,N
1497602555.9,286047048.3,N
1497602575.8,286047047.7,N
1497602595.6,286047047.8,N
1497602615.4,286047048.5,N
1497602635.2,286047046.2,N
1497602655.1,286047047.3,N
1497602656.0,286047047.3,N
1497602675.8,286047046.6,N
1497602695.6,286047046.6,N
1497602715.5,286047048.6,N
1497602735.3,286047049.2,N
1497602755.1,286047047.2,N
1497602775.9,286047047.2,N
1497602795.7,286047047.6,N
1497602815.5,286047045.3,N
1497602835.4,286047045.0,N
1497602855.2,286047044.9,N
1497602875.0,286047046.3,N
1497602875.9,286047046.3,N
1497602895.8,286047049.1,N
1497602915.6,286047047.6,N
1497602935.4,286047046.0,N
1497602955.2,286047044.7,N
1497602975.1,286047046.9,N
1497602976.0,286047046.9,N
1497602995.8,286047050.6,N
1497603015.6,286047050.0,N
1497603035.5,286047047.8,N
1497603055.3,286047048.4,N
1497603075.1,286047048.1,N
1497603095.9,286047048.4,N
1497603115.7,286047047.6,N
1497603135.5,286047044.6,N
1497603155.4,286047048.6,N
1497603175.2,286047047.8,N
1497603195.0,286047047.8,N
1497603195.9,286047047.8,N
1497603215.8,286047049.8,N
1497603235.6,286047051.7,N
1497603255.4,286047048.1,N
1497603275.2,286047047.0,N
1497603295.1,286047046.1,N
1497603296.0,286047046.1,N
1497603315.8,286047049.2,N
1497603335.6,286047048.7,N
1497603355.4,286047047.0,N
1497603375.2,286047046.3,N
1497603395.1,286047046.4,N
1497603396.0,286047046.4,N
1497603415.8,286047046.2,N
1497603435.6,286047046.6,N
1497603455.5,286047048.5,N
1497603475.3,286047048.6,N
1497603495.1,286047050.3,N
1497603515.9,286047050.7,N
1497603535.7,286047048.1,N
1497603555.5,286047050.4,N
1497603575.4,286047049.4,N
1497603595.2,286047048.1,N
