#timestamp,LO_Frequency,Hit,StdDev 
1583632815.3,286046998.3,N
1583632835.2,286046998.9,N
1583632855.0,286046998.9,N
1583632855.9,286046998.9,N
1583632875.8,286046999.6,N
1583632895.6,286046999.0,N
1583632915.4,286046996.7,Y
1583632935.3,286046999.6,P
1583632955.1,286047000.8,P
1583632975.9,286046998.2,P
1583632995.7,286047001.0,N
1583633015.5,286046999.3,N
1583633035.4,286046999.4,N
1583633055.2,286046994.9,Y
1583633075.0,286046999.1,P
1583633075.9,286046999.1,P
1583633095.8,286046997.7,P
1583633115.6,286046997.9,N
1583633135.5,286046997.7,Y
1583633155.3,286046997.0,P
1583633175.1,286046999.1,N
1583633195.9,286046999.6,N
1583633215.7,286046999.2,N
1583633235.6,286046997.2,Y
1583633255.4,286047001.0,P
1583633275.2,286047000.3,N
1583633295.1,286047002.7,N
1583633296.0,286047002.7,N
1583633315.8,286046998.6,N
1583633335.6,286046999.4,N
1583633355.5,286046999.4,N
1583633375.3,286046996.6,N
1583633395.2,286046998.2,N
1583633415.9,286047000.9,N
1583633435.7,286046998.2,N
1583633455.6,286047000.6,N
1583633475.4,286046998.7,N
1583633495.3,286046998.9,N
1583633515.1,286046998.8,N
1583633516.0,286046998.8,N
1583633535.8,286046999.5,N
1583633555.7,286046999.6,N
1583633575.5,286046998.6,N
1583633595.3,286046998.1,N
1583633615.2,286046998.5,N
1583633635.0,286046999.5,N
1583633635.9,286046999.5,N
1583633655.8,286046997.1,N
1583633675.6,286046996.6,N
1583633695.4,286046999.6,N
1583633715.3,286046997.6,N
1583633735.1,286046997.7,N
1583633755.9,286046996.5,N
1583633775.7,286046997.0,N
1583633795.5,286046999.5,N
1583633815.4,286046996.5,N
1583633835.2,286046995.5,N
1583633855.0,286046996.1,N
1583633855.9,286046996.1,N
1583633875.8,286046995.0,Y
1583633895.6,286046996.6,P
1583633915.5,286046999.4,N
1583633935.3,286046994.9,P
1583633955.1,286046997.8,N
1583633975.9,286046998.0,N
1583633995.7,286046995.7,Y
1583634015.6,286046999.3,P
1583634035.4,286046997.0,P
1583634055.2,286046997.3,N
1583634075.1,286046996.9,Y
1583634076.0,286046996.9,P
1583634095.8,286046998.3,P
1583634115.7,286047001.1,N
1583634135.5,286047002.5,N
1583634155.3,286047001.9,N
1583634175.2,286047003.8,N
1583634195.0,286047002.7,N
1583634195.9,286047002.7,N
1583634215.8,286047002.5,N
1583634235.6,286047001.2,N
1583634255.4,286047000.4,N
1583634275.3,286046999.9,N
1583634295.1,286046997.2,N
1583634315.8,286047000.9,N
1583634335.7,286046998.7,N
1583634355.5,286046999.5,N
1583634375.4,286047002.6,N
1583634395.2,286047002.8,N
1583634415.0,286047002.0,N
1583634415.9,286047002.0,N
1583634435.8,286047000.0,N
1583634455.6,286047000.5,N
1583634475.5,286047000.6,N
1583634495.3,286047001.1,N
1583634515.1,286047002.4,N
1583634535.9,286047002.8,N
1583634555.7,286047000.0,N
1583634575.6,286047001.6,N
1583634595.4,286047002.0,N
1583634615.2,286046998.7,N
1583634635.1,286046999.0,N
1583634636.0,286046999.0,N
1583634655.8,286047002.7,N
1583634675.6,286047001.3,N
1583634695.5,286047000.0,N
1583634715.3,286047002.8,N
1583634735.2,286047000.3,N
1583634755.9,286047001.6,N
1583634775.7,286047000.2,N
1583634795.6,286046998.2,N
1583634815.4,286047000.1,N
1583634835.3,286047001.4,N
1583634855.1,286047004.4,N
1583634856.0,286047004.4,N
1583634875.8,286047002.8,N
1583634895.7,286047002.0,N
1583634915.5,286047002.5,N
1583634935.4,286047001.9,N
1583634955.2,286047002.3,N
1583634975.0,286047002.4,N
1583634975.9,286047002.4,N
1583634995.8,286046998.5,N
1583635015.6,286047000.3,N
1583635035.4,286046998.6,N
1583635055.3,286046999.9,N
1583635075.1,286047000.1,N
1583635095.9,286046999.9,N
1583635115.7,286047002.6,N
1583635135.5,286047001.8,N
1583635155.4,286047003.5,N
1583635175.2,286047002.9,N
1583635195.1,286047005.9,Y
1583635196.0,286047005.9,P
1583635215.8,286047001.4,N
1583635235.7,286047002.8,N
1583635255.6,286047002.7,N
1583635275.4,286047004.4,N
1583635295.2,286047004.2,N
1583635315.1,286047003.2,N
1583635316.0,286047003.2,N
1583635335.8,286047005.3,Y
1583635355.7,286047000.1,P
1583635375.5,286047002.1,N
1583635395.3,286047001.5,N
1583635415.2,286047003.8,Y
1583635435.0,286047002.7,P
1583635435.9,286047002.7,P
1583635455.7,286047001.5,P
1583635475.6,286047001.5,N
1583635495.4,286047002.3,Y
1583635515.3,286046996.9,P
1583635535.1,286046996.8,N
1583635555.8,286047001.0,N
1583635575.7,286047000.6,N
1583635595.5,286047001.1,N
1583635615.4,286047000.8,N
1583635635.2,286047000.8,N
1583635655.0,286046998.4,N
1583635655.9,286046998.4,N
1583635675.8,286046996.8,N
1583635695.6,286046997.8,N
1583635715.4,286046995.8,N
1583635735.3,286046995.2,N
1583635755.1,286046993.6,N
1583635775.9,286046997.7,N
1583635795.7,286046996.8,N
1583635815.5,286046999.2,N
1583635835.4,286046998.7,N
1583635855.2,286046998.0,N
1583635875.0,286046997.2,N
1583635876.0,286046997.2,N
1583635895.8,286046996.8,N
1583635915.6,286046998.0,N
1583635935.5,286046996.9,N
1583635955.3,286046996.5,N
1583635975.1,286047002.7,N
1583635995.9,286047002.8,N
1583636015.7,286046999.0,N
1583636035.6,286046998.8,N
1583636055.4,286046999.9,N
1583636075.2,286047000.9,N
1583636095.1,286046999.0,N
1583636096.0,286046999.0,N
1583636115.8,286046999.2,N
1583636135.7,286046995.8,N
1583636155.5,286046996.2,N
1583636175.3,286046997.3,N
1583636195.2,286046997.1,N
1583636215.0,286046997.3,N
1583636215.9,286046997.3,N
1583636235.7,286046995.6,N
1583636255.6,286046995.2,N
1583636275.4,286046995.6,N
1583636295.3,286046999.2,N
1583636315.1,286047000.2,N
1583636335.8,286046998.5,N
1583636355.7,286046998.2,N
1583636375.5,286046998.2,N
1583636395.4,286046998.5,N
