#timestamp,LO_Frequency,Hit,StdDev 
1569682815.3,286047002.7,N
1569682835.2,286047002.6,N
1569682855.0,286047000.2,N
1569682855.9,286047000.2,N
1569682875.8,286047000.0,N
1569682895.6,286047002.2,N
1569682915.4,286046999.7,N
1569682935.5,286047002.3,N
1569682955.3,286047000.1,N
1569682975.2,286047000.6,N
1569682995.0,286047000.2,N
1569682995.9,286047000.2,N
1569683015.7,286046998.9,N
1569683035.6,286046997.7,N
1569683055.4,286046997.8,N
1569683075.3,286046997.2,N
1569683095.1,286046998.6,N
1569683096.0,286046998.6,N
1569683115.8,286047000.8,N
1569683135.7,286046998.6,N
1569683155.5,286047002.7,N
1569683175.4,286047000.2,N
1569683195.2,286046998.2,N
1569683215.0,286047001.0,N
1569683215.9,286047001.0,N
1569683235.8,286047000.9,N
1569683255.6,286047000.7,N
1569683275.4,286047000.9,N
1569683295.3,286047001.0,N
1569683315.1,286046999.9,N
1569683335.9,286047000.6,N
1569683355.7,286047000.2,N
1569683375.5,286047002.8,N
1569683395.4,286046998.6,N
1569683415.2,286046999.6,N
1569683435.0,286046999.0,N
1569683435.9,286046999.0,N
1569683455.8,286046999.5,N
1569683475.6,286046996.7,N
1569683495.5,286046998.9,N
1569683515.3,286046999.1,N
1569683535.1,286047001.1,N
1569683555.9,286047000.9,N
1569683575.7,286047002.6,N
1569683595.5,286047000.1,N
1569683615.4,286047001.5,N
1569683635.2,286047002.5,N
1569683655.1,286047001.6,N
1569683656.0,286047001.6,N
1569683675.8,286046999.7,N
1569683695.6,286047004.4,Y
1569683715.5,286047002.6,P
1569683735.3,286047003.5,P
1569683755.2,286047003.7,N
1569683775.9,286047003.7,N
1569683795.7,286047002.9,N
1569683815.6,286047005.6,Y
1569683835.4,286047001.6,P
1569683855.2,286047001.4,N
1569683875.1,286046999.9,N
1569683876.0,286046999.9,N
1569683895.8,286047000.5,N
1569683915.7,286047000.8,N
1569683935.5,286047000.7,N
1569683955.3,286047000.3,N
1569683975.2,286046998.6,N
1569683995.0,286046999.6,N
1569683995.9,286046999.6,N
1569684015.8,286046999.6,N
1569684035.6,286046999.0,N
1569684055.4,286046998.2,N
1569684075.3,286046998.6,N
1569684095.1,286047000.8,N
1569684115.8,286047000.8,N
1569684135.7,286047001.2,N
1569684155.5,286046998.6,N
1569684175.4,286046999.2,N
1569684195.2,286046999.1,N
1569684215.0,286046999.3,N
1569684215.9,286046999.3,N
1569684235.8,286046996.9,N
1569684255.6,286046997.8,N
1569684275.5,286046996.5,N
1569684295.3,286046997.1,N
1569684315.1,286046996.9,N
1569684335.9,286046996.9,N
1569684355.7,286046998.0,N
1569684375.5,286046998.0,N
1569684395.4,286046997.4,N
1569684415.2,286046997.1,N
1569684435.1,286046999.2,N
1569684436.0,286046999.2,N
1569684455.8,286046999.1,N
1569684475.6,286046999.4,N
1569684495.5,286046999.5,N
1569684515.3,286046999.5,N
1569684535.2,286046999.2,N
1569684555.9,286046996.6,N
1569684575.7,286046996.6,N
1569684595.6,286046996.8,N
1569684615.4,286046996.7,N
1569684635.2,286046996.5,N
1569684655.1,286046999.5,N
1569684656.0,286046999.5,N
1569684675.8,286046999.4,N
1569684695.7,286046996.9,N
1569684715.5,286046996.7,N
1569684735.3,286046996.8,N
1569684755.2,286046994.9,Y
1569684775.0,286046999.1,P
1569684775.9,286046999.1,N
1569684795.8,286047001.2,N
1569684815.6,286046999.2,N
1569684835.4,286046997.8,N
1569684855.3,286046995.2,Y
1569684875.1,286046995.3,P
1569684895.9,286046998.0,N
1569684915.7,286046998.0,N
1569684935.5,286046997.4,N
1569684955.4,286046996.9,N
1569684975.2,286046997.1,N
1569684995.1,286046997.8,N
1569684996.0,286046997.8,N
1569685015.8,286046997.9,N
1569685035.6,286046995.0,Y
1569685055.5,286046999.3,P
1569685075.3,286047000.4,N
1569685095.2,286047002.5,N
1569685115.9,286047001.8,N
1569685135.7,286047002.5,N
1569685155.6,286047000.1,N
1569685175.4,286046998.9,N
1569685195.3,286046996.5,N
1569685215.1,286046997.0,N
1569685216.0,286046997.0,N
1569685235.8,286046998.4,N
1569685255.7,286047000.5,N
1569685275.5,286046998.1,N
1569685295.3,286046998.1,N
1569685315.2,286046999.1,N
1569685335.0,286046997.2,N
1569685335.9,286046997.2,N
1569685355.8,286046999.5,N
1569685375.6,286046999.6,N
1569685395.4,286046998.8,N
1569685415.3,286047000.6,N
1569685435.1,286047000.3,N
1569685455.9,286047000.5,N
1569685475.7,286047001.2,N
1569685495.5,286047000.4,N
1569685515.4,286046999.9,N
1569685535.2,286047002.4,N
1569685555.0,286047000.1,N
1569685555.9,286047000.1,N
1569685575.8,286046999.7,N
1569685595.6,286047000.2,N
1569685615.5,286047000.2,N
1569685635.3,286046998.4,N
1569685655.1,286046999.0,N
1569685675.9,286046998.1,N
1569685695.7,286046999.9,N
1569685715.5,286046999.8,N
1569685735.4,286047002.5,N
1569685755.2,286046999.8,N
1569685775.1,286047000.3,N
1569685776.0,286047000.3,N
1569685795.8,286047000.6,N
1569685815.6,286047000.3,N
1569685835.5,286047000.7,N
1569685855.3,286046998.3,N
1569685875.2,286046998.6,N
1569685895.9,286046999.5,N
1569685915.7,286046999.5,N
1569685935.6,286046998.3,N
1569685955.4,286047000.6,N
1569685975.2,286047001.7,N
1569685995.1,286047003.7,Y
1569685996.0,286047003.7,P
1569686015.8,286047002.9,N
1569686035.7,286047003.6,N
1569686055.5,286047000.9,N
1569686075.3,286047000.3,N
1569686095.2,286047000.1,N
1569686115.0,286047001.6,N
1569686115.9,286047001.6,N
1569686135.8,286047002.4,N
1569686155.6,286047001.9,N
1569686175.4,286047004.3,Y
1569686195.3,286047004.1,P
1569686215.1,286047001.6,N
1569686235.9,286047000.4,N
1569686255.7,286047000.8,N
1569686275.5,286046998.2,N
1569686295.4,286046999.5,N
1569686315.2,286046997.0,N
1569686335.0,286046999.5,N
1569686335.9,286046999.5,N
1569686355.8,286047001.2,N
1569686375.6,286046999.2,N
1569686395.5,286047000.8,N
