#timestamp,LO_Frequency,Hit,StdDev 
1456160415.6,286046997.1,N
1456160435.5,286046999.5,N
1456160455.3,286046997.0,N
1456160475.1,286047000.6,N
1456160495.9,286046998.7,N
1456160515.7,286047002.7,N
1456160535.5,286047004.9,N
1456160555.4,286047001.3,N
1456160575.2,286046998.2,N
1456160595.0,286046999.0,N
1456160595.9,286046999.0,N
1456160615.7,286046999.1,N
1456160635.6,286046997.0,N
1456160655.4,286046997.0,N
1456160675.3,286046992.2,Y
1456160695.1,286046996.4,P
1456160696.0,286046996.4,P
1456160715.8,286046993.8,P
1456160735.7,286046993.6,Y
1456160755.5,286046999.1,P
1456160775.3,286046995.4,P
1456160795.1,286046995.9,N
1456160815.9,286046999.2,N
1456160835.7,286046997.8,N
1456160855.5,286046998.7,N
1456160875.4,286046996.9,N
1456160895.2,286046998.7,N
1456160915.0,286046999.3,N
1456160915.9,286046999.3,N
1456160935.8,286046998.0,N
1456160955.6,286046997.2,N
1456160975.4,286046996.2,N
1456160995.3,286046995.5,Y
1456161015.1,286047000.0,P
1456161035.8,286047003.4,N
1456161055.7,286047005.1,N
1456161075.5,286047006.9,N
1456161095.3,286047003.8,N
1456161115.2,286047000.1,N
1456161135.9,286047000.6,N
1456161155.7,286047001.0,N
1456161175.6,286047004.0,N
1456161195.4,286047002.4,N
1456161215.2,286046998.2,N
1456161235.0,286047000.0,N
1456161235.9,286047000.0,N
1456161255.8,286046998.9,N
1456161275.6,286046997.0,N
1456161295.4,286046998.1,N
1456161315.3,286047001.0,N
1456161335.1,286046999.5,N
1456161336.0,286046999.5,N
1456161355.8,286046998.8,N
1456161375.7,286046998.0,N
1456161395.5,286046995.4,N
1456161415.3,286046995.0,N
1456161435.2,286046996.6,N
1456161455.9,286046997.4,N
1456161475.7,286046996.5,N
1456161495.5,286046997.6,N
1456161515.4,286046995.5,N
1456161535.2,286046997.8,N
1456161555.0,286046996.7,N
1456161555.9,286046996.7,N
1456161575.8,286046997.6,N
1456161595.6,286046999.6,N
1456161615.4,286047000.6,N
1456161635.3,286047000.8,N
1456161655.1,286046999.7,N
1456161675.8,286047004.9,N
1456161695.7,286047010.7,Y
1456161715.5,286047004.8,P
1456161735.3,286047005.7,N
1456161755.2,286047005.8,N
1456161775.9,286047005.5,N
1456161795.7,286047002.1,N
1456161815.6,286047001.3,N
1456161835.4,286047003.7,N
1456161855.2,286047003.3,N
1456161875.0,286047004.1,N
1456161876.0,286047004.1,N
1456161895.8,286047002.4,N
1456161915.6,286047002.5,N
1456161935.4,286047002.1,N
1456161955.3,286046999.7,N
1456161975.1,286046998.1,N
1456161995.8,286046998.4,N
1456162015.7,286046998.0,N
1456162035.5,286046997.7,N
1456162055.3,286046992.2,N
1456162075.2,286046997.3,N
1456162095.9,286047000.0,N
1456162115.7,286047001.4,N
1456162135.6,286047004.3,N
1456162155.4,286046999.8,N
1456162175.2,286047003.1,N
1456162195.0,286047000.6,N
1456162196.0,286047000.6,N
1456162215.8,286047000.3,N
1456162235.6,286046998.9,N
1456162255.4,286046996.9,N
1456162275.3,286047000.5,N
1456162295.1,286046999.7,N
1456162315.8,286047002.5,N
1456162335.7,286047000.6,N
1456162355.5,286046998.1,N
1456162375.3,286047000.7,N
1456162395.2,286046997.1,N
1456162415.9,286046995.0,N
1456162435.7,286046997.9,N
1456162455.6,286046996.9,N
1456162475.4,286046995.4,N
1456162495.2,286046999.4,N
1456162515.0,286046997.4,N
1456162516.0,286046997.4,N
1456162535.8,286046996.0,N
1456162555.6,286046997.3,N
1456162575.4,286046995.0,N
1456162595.3,286046998.0,N
1456162615.1,286046995.0,N
1456162635.8,286046996.6,N
1456162655.7,286046996.1,N
1456162675.5,286046996.2,N
1456162695.3,286046999.0,N
1456162715.2,286046998.7,N
1456162735.9,286046997.0,N
1456162755.7,286046997.3,N
1456162775.6,286046997.9,N
1456162795.4,286046996.7,N
1456162815.2,286046999.2,N
1456162835.1,286046997.2,N
1456162836.0,286046997.2,N
1456162855.8,286046999.0,N
1456162875.6,286046999.0,N
1456162895.5,286046997.2,N
1456162915.3,286046999.3,N
1456162935.1,286046998.0,N
1456162955.8,286046996.3,N
1456162975.7,286046992.9,Y
1456162995.5,286046993.3,P
1456163015.4,286046996.0,N
1456163035.2,286046994.6,P
1456163055.0,286046994.6,Y
1456163055.9,286046994.6,P
1456163075.8,286046999.4,N
1456163095.6,286047000.1,N
1456163115.4,286047004.8,N
1456163135.2,286047004.5,N
1456163155.1,286047007.6,N
1456163156.0,286047007.6,N
1456163175.8,286047002.9,N
1456163195.6,286047004.4,N
1456163215.5,286047002.9,N
1456163235.3,286047003.8,N
1456163255.1,286047003.1,N
1456163275.9,286047001.8,N
1456163295.7,286047003.1,N
1456163315.5,286047002.5,N
1456163335.4,286047001.8,N
1456163355.2,286047004.9,N
1456163375.0,286047001.5,N
1456163375.9,286047001.5,N
1456163395.8,286047000.8,N
1456163415.6,286046998.3,N
1456163435.4,286047002.5,N
1456163455.2,286047002.0,N
1456163475.1,286046998.3,N
1456163476.0,286046998.3,N
1456163495.8,286046998.3,N
1456163515.6,286046998.6,N
1456163535.5,286047001.5,N
1456163555.3,286047001.6,N
1456163575.1,286047004.0,N
1456163595.9,286047003.0,N
1456163615.7,286047008.3,Y
1456163635.5,286047005.9,P
1456163655.4,286047000.2,N
1456163675.2,286047004.4,N
1456163695.0,286047003.5,N
1456163695.9,286047003.5,N
1456163715.8,286047002.3,N
1456163735.6,286047000.3,N
1456163755.4,286046998.3,N
1456163775.3,286047000.6,N
1456163795.1,286047004.0,N
1456163796.0,286047004.0,N
1456163815.8,286046999.1,N
1456163835.7,286047000.7,N
1456163855.5,286047002.8,N
1456163875.3,286047000.1,N
1456163895.1,286046999.9,N
1456163915.9,286046998.7,N
1456163935.7,286047000.6,N
1456163955.5,286047001.0,N
1456163975.4,286046999.7,N
1456163995.2,286047000.2,N
