#timestamp,LO_Frequency,Hit,StdDev 
1675922415.8,286046998.1,N
1675922435.6,286046996.9,N
1675922455.5,286046996.7,N
1675922475.3,286046997.3,N
1675922495.1,286046997.3,N
1675922515.9,286046999.5,N
1675922535.7,286046996.8,N
1675922555.5,286046999.2,N
1675922575.4,286047000.7,N
1675922595.2,286046999.1,N
1675922615.1,286046994.9,N
1675922616.0,286046994.9,N
1675922635.8,286046994.0,N
1675922655.6,286046993.3,N
1675922675.5,286046995.4,N
1675922695.3,286046996.6,N
1675922715.2,286046998.5,N
1675922735.9,286047001.0,N
1675922755.7,286046998.1,N
1675922775.6,286047000.4,N
1675922795.4,286046998.5,N
1675922815.2,286046999.1,N
1675922835.1,286046998.2,N
1675922836.0,286046998.2,N
1675922855.8,286047001.1,N
1675922875.7,286046998.6,N
1675922895.5,286047000.6,N
1675922915.3,286046998.7,N
1675922935.2,286047000.7,N
1675922955.0,286046999.9,N
1675922955.9,286046999.9,N
1675922975.8,286047001.0,N
1675922995.6,286047001.2,N
1675923015.4,286046997.7,N
1675923035.3,286047000.7,N
1675923055.1,286047000.8,N
1675923075.8,286047002.2,N
1675923095.7,286047002.7,N
1675923115.5,286047001.7,N
1675923135.4,286047002.8,N
1675923155.2,286047002.4,N
1675923175.0,286047001.0,N
1675923175.9,286047001.0,N
1675923195.8,286046998.5,N
1675923215.6,286047000.3,N
1675923235.4,286047000.2,N
1675923255.3,286047000.4,N
1675923275.1,286047002.2,N
1675923295.9,286047002.6,N
1675923315.7,286047000.5,N
1675923335.5,286047001.4,N
1675923355.4,286047004.1,N
1675923375.2,286047002.2,N
1675923395.1,286047003.5,N
1675923396.0,286047003.5,N
1675923415.8,286047001.8,N
1675923435.6,286047004.0,N
1675923455.5,286047002.1,N
1675923475.3,286047004.2,N
1675923495.2,286047002.0,N
1675923515.9,286047002.2,N
1675923535.7,286047002.5,N
1675923555.6,286047002.1,N
1675923575.4,286047001.9,N
1675923595.2,286047002.1,N
1675923615.1,286047002.7,N
1675923616.0,286047002.7,N
1675923635.8,286047002.6,N
1675923655.7,286046999.8,N
1675923675.5,286046999.7,N
1675923695.3,286047002.8,N
1675923715.2,286046999.7,N
1675923735.0,286047002.7,N
1675923735.9,286047002.7,N
1675923755.8,286047000.8,N
1675923775.6,286047002.6,N
1675923795.4,286047002.4,N
1675923815.3,286047000.8,N
1675923835.1,286047000.2,N
1675923855.8,286047000.2,N
1675923875.7,286047000.1,N
1675923895.5,286047000.5,N
1675923915.4,286047000.2,N
1675923935.2,286047001.0,N
1675923955.0,286047000.4,N
1675923955.9,286047000.4,N
1675923975.8,286046999.4,N
1675923995.6,286046998.7,N
1675924015.5,286046997.9,N
1675924035.3,286046996.8,N
1675924055.1,286046999.2,N
1675924075.9,286046998.7,N
1675924095.7,286047000.3,N
1675924115.6,286047002.7,N
1675924135.4,286046998.2,N
1675924155.2,286047002.3,N
1675924175.1,286046998.6,N
1675924176.0,286046998.6,N
1675924195.8,286046996.5,N
1675924215.6,286046996.5,N
1675924235.5,286047002.6,N
1675924255.3,286047000.4,N
1675924275.2,286047001.2,N
1675924295.9,286047000.3,N
1675924315.7,286047000.3,N
1675924335.6,286047001.0,N
1675924355.4,286046999.0,N
1675924375.2,286046998.1,N
1675924395.1,286047000.2,N
1675924396.0,286047000.2,N
1675924415.8,286046999.4,N
1675924435.7,286047001.1,N
1675924455.5,286047000.4,N
1675924475.3,286047000.9,N
1675924495.2,286046998.7,N
1675924515.0,286047000.6,N
1675924515.9,286047000.6,N
1675924535.8,286047002.6,N
1675924555.6,286047004.3,N
1675924575.4,286047001.6,N
1675924595.3,286047002.1,N
1675924615.1,286047004.1,N
1675924635.8,286047001.0,N
1675924655.7,286047001.1,N
1675924675.5,286047001.1,N
1675924695.4,286047001.2,N
1675924715.2,286046998.5,N
1675924735.0,286046999.9,N
1675924735.9,286046999.9,N
1675924755.8,286047000.9,N
1675924775.6,286047002.4,N
1675924795.4,286046999.7,N
1675924815.3,286047002.0,N
1675924835.1,286047002.5,N
1675924855.9,286046999.7,N
1675924875.7,286047002.8,N
1675924895.5,286047000.2,N
1675924915.4,286047001.7,N
1675924935.2,286047002.2,N
1675924955.0,286047002.6,N
1675924955.9,286047002.6,N
1675924975.8,286047000.3,N
1675924995.6,286047000.3,N
1675925015.5,286047000.3,N
1675925035.3,286047000.0,N
1675925055.1,286046999.8,N
1675925075.9,286047001.4,N
1675925095.7,286047003.1,N
1675925115.6,286047004.0,N
1675925135.4,286047000.1,N
1675925155.2,286046999.7,N
1675925175.1,286047002.2,N
1675925176.0,286047002.2,N
1675925195.8,286047001.9,N
1675925215.6,286047001.7,N
1675925235.5,286047004.4,Y
1675925255.3,286047002.5,P
1675925275.2,286047003.6,P
1675925295.0,286047003.2,P
1675925295.9,286047003.2,Y
1675925315.7,286046999.7,P
1675925335.6,286047000.6,N
1675925355.4,286047000.2,N
1675925375.3,286046999.7,N
1675925395.1,286047000.9,N
1675925415.8,286046998.2,N
1675925435.7,286046997.0,N
1675925455.5,286046999.3,N
1675925475.4,286046998.7,N
1675925495.2,286046999.5,N
1675925515.0,286046999.3,N
1675925515.9,286046999.3,N
1675925535.8,286046998.9,N
1675925555.6,286047000.8,N
1675925575.4,286047001.1,N
1675925595.3,286047001.2,N
1675925615.1,286046998.5,N
1675925635.9,286046998.9,N
1675925655.7,286046997.6,N
1675925675.5,286046997.5,N
1675925695.4,286046995.1,Y
1675925715.2,286046997.7,P
1675925735.1,286046997.7,N
1675925736.0,286046997.7,N
1675925755.8,286047000.8,N
1675925775.6,286046999.0,N
1675925795.5,286046998.0,N
1675925815.3,286046997.1,N
1675925835.2,286047001.2,N
1675925855.9,286047001.1,N
1675925875.7,286047000.0,N
1675925895.6,286046998.6,N
1675925915.4,286047001.2,N
1675925935.2,286047001.0,N
1675925955.1,286047002.6,N
1675925956.0,286047002.6,N
1675925975.8,286046999.7,N
1675925995.7,286047002.4,N
