#timestamp,LO_Frequency,Hit,StdDev 
1553781615.1,286046997.5,N
1553781616.0,286046997.5,N
1553781635.8,286046997.9,N
1553781655.7,286046997.9,N
1553781675.5,286046997.7,N
1553781695.3,286046995.3,Y
1553781715.2,286046997.3,P
1553781735.0,286046997.9,P
1553781735.9,286046997.9,P
1553781755.8,286046995.0,Y
1553781775.6,286047001.2,P
1553781795.4,286047002.7,N
1553781815.3,286047000.3,N
1553781835.1,286047000.4,N
1553781855.9,286047002.5,N
1553781875.7,286047001.7,N
1553781895.5,286047002.4,N
1553781915.4,286047002.5,N
1553781935.2,286047002.4,N
1553781955.0,286047003.9,N
1553781955.9,286047003.9,N
1553781975.8,286047005.6,Y
1553781995.6,286047001.7,P
1553782015.5,286047004.1,P
1553782035.3,286047007.2,P
1553782055.1,286047006.6,N
1553782075.9,286047004.9,N
1553782095.7,286047007.5,Y
1553782115.6,286047003.1,P
1553782135.4,286047004.9,P
1553782155.2,286047006.5,P
1553782175.1,286047006.8,Y
1553782176.0,286047006.8,P
1553782195.8,286047002.2,N
1553782215.6,286047002.3,N
1553782235.5,286047001.2,N
1553782255.3,286046999.2,N
1553782275.2,286046999.0,N
1553782295.9,286046997.6,N
1553782315.7,286046997.6,N
1553782365.6,286046997.1,E
1553782375.5,286047000.0,N
1553782395.4,286047000.2,P
1553782415.2,286047000.2,N
1553782435.0,286047000.0,N
1553782435.9,286047000.0,N
1553782455.8,286047002.1,Y
1553782475.6,286047003.7,P
1553782495.5,286047005.3,N
1553782515.3,286047006.4,N
1553782535.1,286047008.5,Y
1553782555.9,286047005.4,P
1553782575.7,286047008.5,P
1553782595.6,286047009.8,P
1553782615.4,286047012.4,Y
1553782635.2,286047006.9,P
1553782655.1,286047008.3,P
1553782656.0,286047008.3,P
1553782675.8,286047012.2,Y
1553782695.7,286047005.2,P
1553782715.5,286047007.9,P
1553782735.3,286047011.7,P
1553782755.2,286047011.5,Y
1553782775.0,286047005.3,P
1553782775.9,286047005.3,P
1553782795.7,286047005.2,P
1553782815.6,286047006.9,Y
1553782835.4,286047000.5,P
1553782855.3,286047000.9,N
1553782875.1,286047000.3,N
1553782895.8,286046999.9,N
1553782915.7,286046999.8,N
1553782935.5,286047001.6,N
1553782955.4,286047004.2,N
1553782975.2,286047004.1,N
1553782995.0,286047004.0,N
1553782995.9,286047004.0,N
1553783015.8,286047004.4,N
1553783035.6,286047002.1,N
1553783055.4,286047001.5,N
1553783075.3,286047004.4,N
1553783095.1,286047002.1,N
1553783115.9,286047002.3,N
1553783135.7,286047001.5,N
1553783155.5,286047002.6,N
1553783175.4,286047001.7,N
1553783195.2,286047001.6,N
1553783215.0,286047001.8,N
1553783216.0,286047001.8,N
1553783235.8,286047002.9,N
1553783255.6,286047005.3,Y
1553783275.5,286047007.4,P
1553783295.3,286047005.7,N
1553783315.1,286047005.5,N
1553783335.9,286047007.0,Y
1553783355.7,286047002.5,P
1553783375.6,286046998.3,N
1553783395.4,286046997.0,N
1553783415.2,286046997.6,N
1553783435.1,286046995.8,N
1553783436.0,286046995.8,N
1553783455.8,286046999.4,N
1553783475.7,286047002.1,N
1553783495.5,286047001.8,N
1553783515.3,286047002.3,N
1553783535.2,286047002.2,N
1553783555.0,286047002.4,N
1553783555.9,286047002.4,N
1553783575.7,286047003.8,N
1553783595.6,286047003.4,N
1553783615.4,286047004.0,N
1553783635.3,286047004.1,N
1553783655.1,286047003.9,N
1553783656.0,286047003.9,N
1553783675.8,286047004.9,N
1553783695.7,286047005.5,N
1553783715.5,286047004.9,N
1553783735.3,286047007.2,N
1553783755.2,286047010.5,Y
1553783775.0,286047009.2,P
1553783775.9,286047009.2,N
1553783795.8,286047009.5,N
1553783815.6,286047007.9,N
1553783835.4,286047007.9,N
1553783855.3,286047006.3,N
1553783875.1,286047009.1,Y
1553783895.9,286047000.8,P
1553783915.7,286046999.1,N
1553783935.5,286046995.9,N
1553783955.4,286046992.6,N
1553783975.2,286046990.5,N
1553783995.0,286046991.3,N
1553783995.9,286046991.3,N
1553784015.8,286046992.8,N
1553784035.6,286046990.6,N
1553784055.5,286046993.2,N
1553784075.3,286046992.3,N
1553784095.1,286046994.5,N
1553784115.9,286046995.6,N
1553784135.7,286046996.1,N
1553784155.5,286046993.3,N
1553784175.4,286046994.0,N
1553784195.2,286046992.6,N
1553784215.1,286046994.8,N
1553784216.0,286046994.8,N
1553784235.8,286046992.2,N
1553784255.6,286046994.8,N
1553784275.5,286046994.9,N
1553784295.3,286046999.2,N
1553784315.1,286046999.5,N
1553784335.9,286046996.5,N
1553784355.7,286046999.0,N
1553784375.6,286046997.0,N
1553784395.4,286046996.8,N
1553784415.2,286047011.9,Y
1553784435.1,286046999.9,P
1553784436.0,286046999.9,N
1553784455.8,286047002.3,N
1553784475.7,286046999.8,N
1553784495.5,286047001.0,N
1553784515.3,286046997.5,N
1553784535.2,286046993.3,Y
1553784555.0,286046992.4,P
1553784555.9,286046992.4,N
1553784575.7,286046988.9,P
1553784595.6,286046988.4,Y
1553784615.4,286046992.8,P
1553784635.3,286046991.5,P
1553784655.1,286046991.5,P
1553784675.8,286046987.2,Y
1553784695.7,286046997.3,P
1553784715.5,286046998.4,N
1553784735.4,286047002.2,N
1553784755.2,286047004.7,N
1553784775.0,286047009.1,N
1553784775.9,286047009.1,N
1553784795.8,286047009.4,N
1553784815.6,286047009.1,N
1553784835.4,286047005.2,N
1553784855.3,286047003.1,N
1553784875.1,286047003.0,N
1553784895.9,286047003.0,N
1553784915.7,286047005.1,N
1553784935.5,286047007.5,N
1553784955.4,286047004.5,N
1553784975.2,286047004.5,N
1553784995.0,286047004.7,N
1553784995.9,286047004.7,N
1553785015.8,286047006.3,N
1553785035.6,286047006.3,N
1553785055.5,286047006.6,N
1553785075.3,286047006.9,N
1553785095.1,286047006.3,N
1553785115.9,286047007.1,N
1553785135.7,286047005.4,N
1553785155.5,286047003.9,N
1553785175.4,286047004.3,N
1553785195.2,286047001.9,N
