#timestamp,LO_Frequency,Hit,StdDev 
1680058815.4,286046999.2,N
1680058835.3,286046998.2,N
1680058855.1,286047000.3,N
1680058856.0,286047000.3,N
1680058875.8,286047000.3,N
1680058895.7,286047001.1,N
1680058915.5,286046998.1,N
1680058935.3,286046999.0,N
1680058955.2,286046998.7,N
1680058975.0,286046999.4,N
1680058975.9,286046999.4,N
1680058995.8,286046999.4,N
1680059015.6,286046999.5,N
1680059035.4,286046995.2,Y
1680059055.3,286046996.7,P
1680059075.1,286046996.7,N
1680059095.8,286046998.4,N
1680059115.7,286046998.6,N
1680059135.5,286046995.0,Y
1680059155.4,286046997.7,P
1680059175.2,286046995.6,P
1680059195.0,286046996.4,P
1680059195.9,286046996.4,Y
1680059215.8,286046999.4,P
1680059235.6,286046998.6,N
1680059255.5,286047000.0,N
1680059275.3,286047001.8,N
1680059295.1,286047003.8,N
1680059315.9,286047004.2,N
1680059335.7,286047002.9,N
1680059355.5,286047002.9,N
1680059375.4,286047001.8,N
1680059395.2,286047004.3,N
1680059415.1,286047003.9,N
1680059416.0,286047003.9,N
1680059435.8,286047004.5,N
1680059455.6,286047007.6,Y
1680059475.5,286047005.9,P
1680059495.3,286047003.4,N
1680059515.1,286047005.1,P
1680059535.9,286047006.7,Y
1680059555.7,286047003.9,P
1680059575.6,286047002.3,P
1680059595.4,286047001.9,N
1680059615.2,286047002.4,N
1680059635.1,286047002.3,N
1680059636.0,286047002.3,N
1680059655.8,286047001.9,N
1680059675.7,286047002.6,Y
1680059695.5,286047000.7,P
1680059715.3,286046998.5,N
1680059735.2,286046998.3,N
1680059755.9,286046998.2,N
1680059775.7,286046996.6,N
1680059795.6,286046994.4,N
1680059815.4,286046992.7,N
1680059835.3,286046991.8,N
1680059855.1,286046993.7,N
1680059856.0,286046993.7,N
1680059875.8,286046997.5,N
1680059895.7,286046993.9,N
1680059915.5,286046992.3,N
1680059935.3,286046995.7,N
1680059955.2,286046995.2,N
1680059975.0,286046997.3,N
1680059975.9,286046997.3,N
1680059995.8,286046997.7,N
1680060015.6,286046997.0,N
1680060035.4,286046996.9,N
1680060055.3,286046995.1,N
1680060075.1,286046991.7,Y
1680060095.9,286046996.7,P
1680060115.7,286047000.8,P
1680060135.5,286047000.3,N
1680060155.4,286047000.9,N
1680060175.2,286047004.0,N
1680060195.1,286047011.9,Y
1680060196.0,286047001.8,P
1680060215.8,286047001.7,N
1680060235.6,286047001.4,N
1680060255.5,286047001.6,N
1680060275.3,286047004.0,Y
1680060295.2,286047005.4,P
1680060315.9,286047006.8,P
1680060335.7,286047007.6,P
1680060355.6,286047007.1,N
1680060375.4,286047004.5,N
1680060395.2,286047005.8,N
1680060415.1,286047004.9,N
1680060416.0,286047004.9,N
1680060435.8,286047003.4,N
1680060455.7,286047004.4,N
1680060475.5,286047003.8,N
1680060495.3,286047004.3,N
1680060515.2,286047001.9,N
1680060535.0,286047004.0,N
1680060535.9,286047004.0,N
1680060555.8,286047004.4,N
1680060575.6,286047001.8,N
1680060595.4,286047004.0,N
1680060615.3,286047003.9,N
1680060635.1,286047000.2,N
1680060655.8,286047001.5,N
1680060675.7,286047001.3,N
1680060695.5,286047001.3,N
1680060715.4,286046999.7,N
1680060735.2,286047001.9,N
1680060755.0,286047001.5,N
1680060755.9,286047001.5,N
1680060775.8,286047004.1,N
1680060795.6,286047004.4,N
1680060815.4,286047004.9,N
1680060835.3,286047005.6,N
1680060855.1,286047005.2,N
1680060875.9,286047007.2,Y
1680060895.7,286047001.8,P
1680060915.5,286047003.7,P
1680060935.4,286047003.2,P
1680060955.2,286047001.8,N
1680060975.0,286047004.3,Y
1680060975.9,286047004.3,P
1680060995.8,286046998.6,N
1680061015.6,286046998.2,N
1680061035.5,286046998.7,N
1680061055.3,286047000.9,N
1680061075.1,286047001.2,N
1680061095.9,286046999.7,N
1680061115.7,286047002.1,N
1680061135.5,286047001.2,N
1680061155.4,286046999.1,N
1680061175.2,286046998.7,N
1680061195.1,286046997.9,N
1680061196.0,286046997.9,N
1680061215.8,286046995.8,N
1680061235.6,286046993.4,Y
1680061255.5,286046994.9,P
1680061275.3,286046996.5,N
1680061295.2,286046998.6,N
1680061315.9,286047000.8,N
1680061335.7,286047002.8,N
1680061355.6,286046999.7,N
1680061375.4,286047000.7,N
1680061395.2,286046998.7,N
1680061415.1,286046998.9,N
1680061416.0,286046998.9,N
1680061435.8,286046999.1,N
1680061455.7,286046995.4,N
1680061475.5,286046995.7,N
1680061495.3,286046996.7,N
1680061515.2,286046998.3,N
1680061535.9,286046998.7,N
1680061555.7,286046999.1,N
1680061575.6,286046999.1,N
1680061595.4,286046999.6,N
1680061615.2,286046999.1,N
1680061635.1,286046999.3,N
1680061636.0,286046999.3,N
1680061655.8,286046999.5,N
1680061675.7,286046997.3,N
1680061695.5,286046996.9,N
1680061715.3,286046997.7,N
1680061735.2,286046997.2,N
1680061755.0,286046998.8,N
1680061755.9,286046998.8,N
1680061775.8,286047000.8,N
1680061795.6,286046999.1,N
1680061815.4,286046998.4,N
1680061835.3,286047000.6,N
1680061855.1,286046997.4,N
1680061875.9,286046995.3,Y
1680061895.7,286046997.3,P
1680061915.5,286046999.3,N
1680061935.4,286046996.7,P
1680061955.2,286046999.5,N
1680061975.0,286047000.3,N
1680061975.9,286047000.3,N
1680061995.8,286047000.9,N
1680062015.6,286047002.4,N
1680062035.5,286047004.3,N
1680062055.3,286047001.9,N
1680062075.1,286047001.6,N
1680062095.9,286047000.3,N
1680062115.7,286047001.3,N
1680062135.6,286047000.3,N
1680062155.4,286047000.5,N
1680062175.2,286047002.2,N
1680062195.1,286046998.5,N
1680062196.0,286046998.5,N
1680062215.8,286047000.3,N
1680062235.6,286047003.1,N
1680062255.5,286047001.4,N
1680062275.3,286047003.8,N
1680062295.2,286047001.1,N
1680062315.0,286046996.5,N
1680062315.9,286046996.5,N
1680062335.7,286046998.7,N
1680062355.6,286047000.9,N
1680062375.4,286046999.9,N
1680062395.3,286047000.2,N
