#timestamp,LO_Frequency,Hit,StdDev 
1560776415.2,286047001.3,N
1560776435.1,286047001.7,N
1560776436.0,286047001.7,N
1560776455.8,286047001.7,N
1560776475.6,286047001.4,N
1560776495.5,286047004.4,N
1560776515.3,286047001.9,N
1560776535.1,286047001.8,N
1560776555.9,286047000.1,N
1560776575.7,286047002.3,N
1560776595.5,286047002.7,N
1560776615.4,286047002.4,N
1560776635.2,286047000.7,N
1560776655.0,286046998.3,N
1560776655.9,286046998.3,N
1560776675.7,286046998.5,N
1560776695.6,286046998.2,N
1560776715.4,286047000.7,N
1560776735.2,286047001.0,N
1560776755.1,286046998.7,N
1560776756.0,286046998.7,N
1560776775.8,286046999.4,N
1560776795.6,286046999.5,N
1560776815.5,286046996.8,N
1560776835.3,286046997.1,N
1560776855.1,286046997.5,N
1560776875.9,286046998.0,N
1560776895.7,286046996.2,N
1560776915.5,286046996.4,N
1560776935.4,286046993.7,N
1560776955.2,286046994.0,N
1560776975.0,286046994.3,N
1560776975.9,286046994.3,N
1560776995.7,286046994.1,N
1560777015.6,286046996.4,N
1560777035.4,286046996.3,N
1560777055.2,286046994.0,N
1560777075.1,286046996.3,N
1560777076.0,286046996.3,N
1560777095.8,286046993.7,N
1560777115.6,286046993.3,N
1560777135.5,286046993.9,N
1560777155.3,286046993.7,N
1560777175.1,286046993.9,N
1560777195.9,286046996.4,N
1560777215.7,286046993.6,N
1560777235.5,286046996.0,N
1560777255.4,286046993.4,N
1560777275.2,286046997.4,N
1560777295.0,286046999.2,N
1560777295.9,286046999.2,N
1560777315.7,286046999.6,N
1560777335.6,286047000.4,N
1560777355.4,286047000.8,N
1560777375.2,286047001.0,N
1560777395.1,286047000.6,N
1560777396.0,286047000.6,N
1560777415.8,286046998.6,N
1560777435.6,286047000.8,N
1560777455.5,286047000.8,N
1560777475.3,286047000.2,N
1560777495.1,286046999.7,N
1560777515.9,286047002.5,N
1560777535.7,286047002.8,N
1560777555.5,286047002.2,N
1560777575.4,286047002.6,N
1560777595.2,286047002.1,N
1560777615.0,286047003.6,N
1560777615.9,286047003.6,N
1560777635.7,286047003.5,N
1560777655.6,286047003.1,N
1560777675.4,286047004.0,N
1560777695.2,286047001.6,N
1560777715.1,286047002.1,N
1560777716.0,286047002.1,N
1560777735.8,286046999.8,N
1560777755.6,286047000.4,N
1560777775.5,286047000.5,N
1560777795.3,286047000.9,N
1560777815.1,286047001.2,N
1560777835.9,286046998.8,N
1560777855.7,286046996.6,N
1560777875.5,286046997.1,N
1560777895.4,286046996.7,N
1560777915.2,286046998.2,N
1560777935.0,286046998.3,N
1560777935.9,286046998.3,N
1560777955.7,286046998.1,N
1560777975.6,286047001.2,N
1560777995.4,286047000.8,N
1560778015.2,286047000.8,N
1560778035.1,286047000.4,N
1560778036.0,286047000.4,N
1560778055.8,286047002.8,N
1560778075.6,286047001.4,N
1560778095.5,286047003.6,N
1560778115.3,286047003.4,N
1560778135.1,286047004.2,N
1560778155.9,286047003.3,N
1560778175.7,286047004.4,N
1560778195.5,286047003.6,N
1560778215.4,286047003.6,N
1560778235.2,286047003.4,N
1560778255.0,286047003.6,N
1560778255.9,286047003.6,N
1560778275.7,286047003.0,N
1560778295.6,286047003.2,N
1560778315.4,286047003.3,N
1560778335.2,286047005.8,N
1560778355.1,286047005.3,N
1560778356.0,286047005.3,N
1560778375.8,286047004.8,N
1560778395.6,286047004.7,N
1560778415.5,286047005.4,N
1560778435.3,286047005.8,N
1560778455.1,286047005.4,N
1560778475.9,286047005.0,N
1560778495.7,286047005.4,N
1560778515.5,286047003.0,N
1560778535.4,286047003.9,N
1560778555.2,286047003.0,N
1560778575.0,286047005.8,Y
1560778575.9,286047005.8,P
1560778595.8,286047001.0,N
1560778615.6,286047001.2,N
1560778635.4,286047000.6,N
1560778655.2,286047002.6,N
1560778675.1,286047001.7,N
1560778676.0,286047001.7,N
1560778695.8,286047001.4,N
1560778715.6,286047002.3,N
1560778735.5,286047000.6,N
1560778755.3,286047001.2,N
1560778775.1,286046998.1,N
1560778795.9,286046998.1,N
1560778815.7,286047000.7,N
1560778835.5,286047002.7,N
1560778855.4,286047002.6,N
1560778875.2,286047004.4,N
1560778895.0,286047003.3,N
1560778895.9,286047003.3,N
1560778915.7,286047003.0,N
1560778935.6,286047002.9,N
1560778955.4,286047003.0,N
1560778975.2,286047003.3,N
1560778995.1,286047003.1,N
1560778996.0,286047003.1,N
1560779015.8,286047003.2,N
1560779035.6,286047003.9,N
1560779055.5,286047001.5,N
1560779075.3,286047003.6,N
1560779095.1,286047003.2,N
1560779115.9,286047004.3,N
1560779135.7,286047001.3,N
1560779155.5,286047002.2,N
1560779175.3,286047001.8,N
1560779195.2,286047004.7,Y
1560779215.0,286047001.3,P
1560779215.9,286047001.3,N
1560779235.8,286047003.9,P
1560779255.6,286047004.0,Y
1560779275.4,286047002.8,P
1560779295.3,286047002.8,P
1560779315.1,286047001.1,P
1560779316.0,286047001.1,N
1560779335.8,286046998.5,N
1560779355.6,286046998.3,N
1560779375.5,286047000.5,N
1560779395.3,286047000.6,N
1560779415.1,286047001.1,N
1560779435.9,286047000.3,N
1560779455.7,286047000.2,N
1560779475.5,286047000.0,N
1560779495.4,286047002.8,N
1560779515.2,286047001.0,N
1560779535.0,286047000.1,N
1560779535.9,286047000.1,N
1560779555.8,286047000.2,N
1560779575.6,286047002.8,N
1560779595.4,286046999.7,N
1560779615.2,286047000.0,N
1560779635.1,286047002.4,N
1560779636.0,286047002.4,N
1560779655.8,286047002.8,N
1560779675.6,286047002.6,N
1560779695.5,286047000.0,N
1560779715.3,286047002.3,N
1560779735.1,286047000.2,N
1560779755.9,286047002.3,N
1560779775.7,286047000.1,N
1560779795.5,286046998.1,N
1560779815.4,286046998.1,N
1560779835.2,286046998.8,N
1560779855.0,286046998.7,N
1560779855.9,286046998.7,N
1560779875.7,286046998.4,N
1560779895.6,286046999.9,N
1560779915.4,286047000.5,N
1560779935.2,286046998.1,N
1560779955.1,286046998.5,N
1560779956.0,286046998.5,N
1560779975.8,286046998.8,N
1560779995.6,286046998.8,N
