#timestamp,LO_Frequency,Hit,StdDev 
1560434415.5,286046996.5,Y
1560434435.3,286046999.0,P
1560434455.2,286046999.2,P
1560434475.0,286046998.3,P
1560434475.9,286046998.3,Y
1560434495.8,286046998.6,P
1560434515.6,286046998.8,P
1560434535.4,286046998.3,P
1560434555.3,286046998.8,Y
1560434575.1,286047001.0,P
1560434576.0,286047001.0,N
1560434595.8,286047000.8,N
1560434615.6,286047001.2,N
1560434635.5,286046998.2,N
1560434655.3,286046998.9,N
1560434675.1,286046998.5,N
1560434695.9,286047001.0,N
1560434715.7,286047001.2,N
1560434735.5,286046999.9,N
1560434755.4,286047002.6,N
1560434775.2,286047000.1,N
1560434795.0,286046999.8,N
1560434795.9,286046999.8,N
1560434815.8,286046999.9,N
1560434835.6,286046999.7,N
1560434855.4,286046999.7,N
1560434875.2,286047002.1,N
1560434895.1,286047002.1,N
1560434896.0,286047002.1,N
1560434915.8,286047002.4,N
1560434935.6,286047002.4,N
1560434955.5,286047001.9,N
1560434975.3,286047002.1,N
1560434995.1,286047002.8,N
1560435015.9,286047000.1,N
1560435035.7,286047000.3,N
1560435055.5,286047001.0,N
1560435075.4,286046998.7,N
1560435095.2,286047000.9,N
1560435115.0,286047001.0,N
1560435115.9,286047001.0,N
1560435135.7,286046998.6,N
1560435155.6,286046998.3,N
1560435175.4,286046998.5,N
1560435195.2,286046998.7,N
1560435215.1,286046996.8,N
1560435216.0,286046996.8,N
1560435235.8,286046996.7,N
1560435255.6,286046996.9,N
1560435275.5,286046997.0,N
1560435295.3,286046997.6,N
1560435315.1,286046997.8,N
1560435335.9,286046997.7,N
1560435355.7,286046997.8,N
1560435375.5,286046995.1,N
1560435395.3,286046994.9,N
1560435415.2,286046995.7,N
1560435435.0,286046995.7,N
1560435435.9,286046995.7,N
1560435455.7,286046995.9,N
1560435475.6,286046996.1,N
1560435495.4,286046993.5,N
1560435515.2,286046991.7,Y
1560435535.1,286046997.6,P
1560435536.0,286046997.6,P
1560435555.8,286046994.9,P
1560435575.7,286046995.7,Y
1560435595.5,286046999.4,P
1560435615.3,286046996.6,N
1560435635.1,286046999.5,N
1560435655.9,286046999.1,N
1560435675.7,286046996.8,N
1560435695.5,286046997.2,N
1560435715.4,286046995.3,Y
1560435735.2,286046998.6,P
1560435755.0,286046999.0,P
1560435755.9,286046999.0,N
1560435775.8,286046999.5,N
1560435795.6,286046996.7,Y
1560435815.4,286046999.2,P
1560435835.3,286046997.4,P
1560435855.1,286046997.1,P
1560435875.8,286046997.1,Y
1560435895.7,286046998.3,P
1560435915.5,286047000.7,P
1560435935.3,286046998.4,N
1560435955.2,286046999.0,N
1560435975.9,286046999.5,N
1560435995.7,286046999.4,N
1560436015.6,286046997.3,Y
1560436035.4,286046997.1,P
1560436055.2,286046997.9,N
1560436075.1,286046998.0,N
1560436076.0,286046998.0,N
1560436095.8,286046997.7,Y
1560436115.6,286046998.7,P
1560436135.5,286046998.3,P
1560436155.3,286047001.1,P
1560436175.1,286047000.7,N
1560436195.9,286047000.4,N
1560436215.7,286047000.6,N
1560436235.5,286047001.2,N
1560436255.3,286047001.2,N
1560436275.2,286046998.9,N
1560436295.9,286046999.3,N
1560436315.7,286046999.1,N
1560436335.6,286046997.1,N
1560436355.4,286046997.8,N
1560436375.2,286046995.3,Y
1560436395.1,286046996.2,P
1560436396.0,286046996.2,N
1560436415.8,286046995.6,N
1560436435.6,286046995.5,N
1560436455.5,286046995.3,Y
1560436475.3,286046999.0,P
1560436495.1,286046998.7,N
1560436515.9,286046999.1,N
1560436535.7,286046996.6,Y
1560436555.5,286047001.0,P
1560436575.4,286046998.2,N
1560436595.2,286046998.2,N
1560436615.0,286046998.9,N
1560436615.9,286046998.9,N
1560436635.8,286046999.5,N
1560436655.6,286046996.7,Y
1560436675.4,286046999.0,P
1560436695.3,286046998.7,P
1560436715.1,286046999.6,P
1560436716.0,286046999.6,N
1560436735.8,286046999.1,N
1560436755.7,286046996.9,Y
1560436775.5,286046998.7,P
1560436795.3,286046998.7,P
1560436815.1,286046998.1,P
1560436835.9,286046999.5,N
1560436855.7,286046996.5,Y
1560436875.5,286046998.3,P
1560436895.4,286046998.7,P
1560436915.2,286046999.2,P
1560436935.0,286046999.3,N
1560436935.9,286046999.3,N
1560436955.8,286046999.0,N
1560436975.6,286046997.3,Y
1560436995.4,286046999.1,P
1560437015.3,286046999.2,P
1560437035.1,286046997.1,P
1560437055.8,286046996.8,Y
1560437075.7,286046998.2,P
1560437095.5,286046998.8,P
1560437115.3,286047000.8,P
1560437135.2,286046998.7,N
1560437155.9,286046998.7,N
1560437175.7,286046999.0,N
1560437195.6,286046998.6,N
1560437215.4,286046998.3,N
1560437235.2,286046999.4,N
1560437255.0,286046999.4,N
1560437256.0,286046999.4,N
1560437275.8,286046999.2,N
1560437295.6,286046999.4,N
1560437315.4,286046998.3,N
1560437335.3,286046999.1,N
1560437355.1,286046996.5,Y
1560437375.8,286046998.2,P
1560437395.7,286046999.0,N
1560437415.5,286047001.2,P
1560437435.3,286046998.9,N
1560437455.2,286046998.5,N
1560437475.9,286046998.1,N
1560437495.7,286046998.2,N
1560437515.6,286046998.6,N
1560437535.4,286047000.8,N
1560437555.2,286047000.3,N
1560437575.0,286047000.9,N
1560437576.0,286047000.9,N
1560437595.8,286046998.5,N
1560437615.6,286047000.3,N
1560437635.4,286047000.5,N
1560437655.3,286047001.1,N
1560437675.1,286046998.5,N
1560437695.8,286046998.1,N
1560437715.7,286046999.0,N
1560437735.5,286046999.2,N
1560437755.3,286046996.9,N
1560437775.2,286046996.8,N
1560437795.9,286046997.1,N
1560437815.7,286046996.7,N
1560437835.5,286046997.8,N
1560437855.4,286046996.7,N
1560437875.2,286046997.9,N
1560437895.0,286046995.5,Y
1560437896.0,286046995.5,P
1560437915.8,286046994.9,P
1560437935.6,286046997.9,N
1560437955.4,286046995.4,N
1560437975.3,286046995.3,Y
1560437995.1,286046998.5,P
