#timestamp,LO_Frequency,Hit,StdDev 
1558548015.2,286047010.3,N
1558548035.1,286047010.1,N
1558548036.0,286047010.1,N
1558548055.8,286047011.7,N
1558548075.6,286047011.0,N
1558548095.5,286047013.9,N
1558548115.3,286047011.0,N
1558548135.1,286047015.1,N
1558548155.9,286047014.7,N
1558548175.7,286047017.2,Y
1558548195.6,286047009.8,P
1558548215.4,286047009.3,P
1558548235.2,286047012.0,P
1558548255.1,286047010.5,Y
1558548256.0,286047010.5,P
1558548275.8,286047001.2,N
1558548295.7,286047000.5,N
1558548315.5,286047002.3,N
1558548335.3,286047001.9,N
1558548355.2,286047002.1,N
1558548375.0,286047004.3,N
1558548375.9,286047004.3,N
1558548395.7,286047003.3,N
1558548415.6,286047002.9,N
1558548435.4,286047003.1,N
1558548455.3,286047004.2,N
1558548475.1,286047004.1,N
1558548476.0,286047004.1,N
1558548495.8,286047003.1,N
1558548515.7,286047001.6,N
1558548535.5,286047004.2,N
1558548555.3,286047001.6,N
1558548575.2,286047003.9,N
1558548595.0,286047001.4,N
1558548595.9,286047001.4,N
1558548615.8,286046999.9,N
1558548635.6,286047001.6,N
1558548655.4,286047001.7,N
1558548675.3,286047003.0,N
1558548695.1,286047005.1,N
1558548715.9,286047003.4,N
1558548735.7,286047003.1,N
1558548755.5,286047004.1,N
1558548775.4,286047005.3,N
1558548795.2,286047004.6,N
1558548815.0,286047007.6,Y
1558548815.9,286047007.6,P
1558548835.8,286047001.3,N
1558548855.6,286047003.7,N
1558548875.5,286047004.4,N
1558548895.3,286047003.2,N
1558548915.1,286047001.7,N
1558548935.9,286047002.8,N
1558548955.7,286047002.3,N
1558548975.5,286047003.9,N
1558548995.4,286047001.4,N
1558549015.2,286047004.4,N
1558549035.1,286047004.3,N
1558549036.0,286047004.3,N
1558549055.8,286047004.4,N
1558549075.6,286047002.1,N
1558549095.5,286047001.3,N
1558549115.3,286047004.2,N
1558549135.1,286047004.3,N
1558549155.9,286047003.6,N
1558549175.7,286047003.2,N
1558549195.6,286047003.3,N
1558549215.4,286047005.4,Y
1558549235.2,286047002.6,P
1558549255.1,286047001.9,P
1558549256.0,286047001.9,P
1558549275.8,286047002.5,Y
1558549295.7,286047000.5,P
1558549315.5,286046998.6,N
1558549335.3,286047000.9,N
1558549355.2,286047001.0,N
1558549375.0,286046998.2,N
1558549375.9,286046998.2,N
1558549395.7,286046998.6,N
1558549415.6,286046999.9,N
1558549435.4,286047000.0,N
1558549455.3,286047000.6,N
1558549475.1,286046998.1,N
1558549476.0,286046998.1,N
1558549495.8,286047000.3,N
1558549515.7,286047000.6,N
1558549535.5,286046999.9,N
1558549555.3,286047000.3,N
1558549575.2,286046999.7,N
1558549595.0,286046999.8,N
1558549595.9,286046999.8,N
1558549615.8,286047002.6,N
1558549635.6,286047004.3,Y
1558549655.4,286047002.8,P
1558549675.3,286047000.3,N
1558549695.1,286047002.5,N
1558549715.9,286047002.7,N
1558549735.7,286047002.7,N
1558549755.5,286047004.3,Y
1558549775.4,286047001.1,P
1558549795.2,286047001.2,P
1558549815.0,286047000.5,N
1558549815.9,286047000.5,N
1558549835.8,286047000.9,N
1558549855.6,286047000.4,N
1558549875.5,286047001.0,N
1558549895.3,286047001.0,N
1558549915.1,286046999.7,N
1558549935.9,286047001.5,N
1558549955.7,286047000.1,N
1558549975.5,286046999.1,N
1558549995.4,286046996.8,Y
1558550015.2,286046994.7,P
1558550035.1,286046989.1,P
1558550036.0,286046989.1,N
1558550055.8,286046988.0,N
1558550075.6,286046985.1,Y
1558550095.5,286046989.6,P
1558550115.3,286046987.4,P
1558550135.1,286046989.5,P
1558550155.9,286046987.2,Y
1558550175.7,286046993.3,P
1558550195.6,286046993.3,P
1558550215.4,286046994.1,P
1558550235.2,286046996.0,N
1558550255.1,286046992.2,Y
1558550256.0,286046992.2,P
1558550275.8,286046999.5,N
1558550295.7,286046998.6,N
1558550315.5,286046999.6,N
1558550335.3,286046998.4,N
1558550355.2,286046997.5,N
1558550375.9,286046995.0,N
1558550395.7,286046993.3,N
1558550415.6,286046995.6,N
1558550435.4,286046997.9,N
1558550455.3,286046996.6,N
1558550475.1,286047000.9,N
1558550476.0,286047000.9,N
1558550495.8,286047002.5,N
1558550515.7,286047003.9,N
1558550535.5,286047003.5,N
1558550555.3,286047004.7,N
1558550575.2,286047006.6,N
1558550595.0,286047009.0,N
1558550595.9,286047009.0,N
1558550615.7,286047008.0,N
1558550635.6,286047010.7,N
1558550655.4,286047010.4,N
1558550675.3,286047009.5,N
1558550695.1,286047012.2,N
1558550696.0,286047012.2,N
1558550715.8,286047013.5,N
1558550735.7,286047012.6,N
1558550755.5,286047015.4,N
1558550775.3,286047016.7,N
1558550795.2,286047016.9,N
1558550815.0,286047016.4,N
1558550815.9,286047016.4,N
1558550835.8,286047016.3,N
1558550855.6,286047016.7,N
1558550875.4,286047014.7,N
1558550895.3,286047014.2,N
1558550915.1,286047017.1,N
1558550935.8,286047016.3,N
1558550955.7,286047016.0,N
1558550975.5,286047014.5,N
1558550995.4,286047016.4,Y
1558551015.2,286047007.6,P
1558551035.0,286047006.9,P
1558551035.9,286047006.9,P
1558551055.8,286047007.0,Y
1558551075.6,286046998.8,P
1558551095.5,286047000.8,N
1558551115.3,286046998.2,N
1558551135.1,286047000.7,N
1558551155.9,286046998.3,N
1558551175.7,286046999.1,N
1558551195.5,286046999.1,N
1558551215.4,286046999.4,N
1558551235.2,286046999.0,N
1558551255.0,286047000.9,N
1558551256.0,286047000.9,N
1558551275.8,286047000.7,N
1558551295.6,286047001.1,N
1558551315.5,286047000.4,N
1558551335.3,286047000.0,N
1558551355.1,286047000.3,N
1558551375.9,286047000.6,N
1558551395.7,286047000.9,N
1558551415.6,286047000.9,N
1558551435.4,286047000.6,N
1558551455.2,286047000.4,N
1558551475.1,286047000.1,N
1558551476.0,286047000.1,N
1558551495.8,286047002.2,N
1558551515.6,286047001.4,N
1558551535.5,286047002.2,N
1558551555.3,286047001.6,N
1558551575.1,286047001.8,N
1558551595.9,286047002.0,N
