#timestamp,LO_Frequency,Hit,StdDev 
1599102335.3,286046999.5,P
1599102355.1,286046998.6,P
1599102375.9,286046998.9,N
1599102395.7,286046998.7,Y
1599102415.6,286047001.2,P
1599102435.4,286047000.5,N
1599102455.2,286046998.2,N
1599102475.1,286047000.8,N
1599102476.0,286047000.8,N
1599102495.8,286046998.9,N
1599102515.6,286046999.3,N
1599102535.5,286046998.1,N
1599102555.3,286046999.2,N
1599102575.1,286046999.2,N
1599102595.9,286046999.5,N
1599102615.7,286046999.2,N
1599102635.6,286046999.3,N
1599102655.4,286046996.6,Y
1599102675.2,286046999.3,P
1599102695.1,286046998.7,P
1599102696.0,286046998.7,P
1599102715.8,286046998.2,Y
1599102735.7,286047000.3,P
1599102755.5,286047000.5,N
1599102775.3,286046998.1,P
1599102795.2,286047000.6,N
1599102815.0,286047000.0,N
1599102815.9,286047000.0,N
1599102835.8,286046999.8,N
1599102855.6,286046998.2,N
1599102875.4,286046998.6,N
1599102895.3,286046998.6,N
1599102915.1,286047000.7,N
1599102935.8,286047001.2,N
1599102955.7,286046998.2,N
1599102975.5,286047000.8,N
1599102995.4,286046998.6,N
1599103015.2,286046999.4,N
1599103035.0,286046999.5,N
1599103035.9,286046999.5,N
1599103055.8,286046998.7,N
1599103075.6,286046998.6,N
1599103095.4,286046999.3,N
1599103115.3,286046997.2,Y
1599103135.1,286046999.4,P
1599103155.9,286046998.1,P
1599103175.7,286047000.6,N
1599103195.5,286047000.6,N
1599103215.4,286047001.2,N
1599103235.2,286046998.4,N
1599103255.0,286046999.0,N
1599103255.9,286046999.0,N
1599103275.8,286046996.9,Y
1599103295.6,286046996.5,P
1599103315.5,286046998.3,N
1599103335.3,286047000.9,N
1599103355.1,286046999.3,N
1599103375.9,286047001.0,N
1599103425.7,286047000.8,E
1599103435.7,286047000.9,N
1599103455.5,286046998.9,P
1599103475.3,286046998.3,N
1599103495.2,286046998.3,N
1599103515.0,286046999.1,N
1599103515.9,286046999.1,N
1599103535.7,286046996.7,Y
1599103555.6,286046998.5,P
1599103575.4,286046999.4,N
1599103595.3,286047000.9,N
1599103615.1,286046997.2,Y
1599103635.8,286047001.1,P
1599103655.7,286047001.0,N
1599103675.5,286046998.6,N
1599103695.4,286047000.7,N
1599103715.2,286047002.4,N
1599103735.0,286047002.4,N
1599103735.9,286047002.4,N
1599103755.8,286046999.8,N
1599103775.6,286047002.5,N
1599103795.5,286047002.4,N
1599103815.3,286046999.8,N
1599103835.1,286047002.8,N
1599103855.9,286047001.5,N
1599103875.7,286047001.9,N
1599103895.5,286047002.1,N
1599103915.4,286047002.0,N
1599103935.2,286047003.9,Y
1599103955.1,286047004.0,P
1599103956.0,286047004.0,N
1599103975.8,286047004.3,P
1599103995.6,286047001.5,N
1599104015.5,286047004.2,Y
1599104035.3,286047000.6,P
1599104055.2,286047002.0,N
1599104075.9,286046999.7,N
1599104095.7,286047002.3,N
1599104115.6,286047000.2,N
1599104135.4,286047002.4,N
1599104155.3,286047002.8,N
1599104175.1,286047002.6,N
1599104176.0,286047002.6,N
1599104195.8,286046999.7,N
1599104215.7,286047003.9,Y
1599104235.5,286047002.1,P
1599104255.3,286047002.8,P
1599104275.2,286047001.5,P
1599104295.0,286047001.3,N
1599104295.9,286047001.3,N
1599104315.8,286047001.8,Y
1599104335.6,286047002.5,P
1599104355.4,286047004.0,P
1599104375.3,286047004.4,P
1599104395.1,286047004.3,Y
1599104415.9,286047000.7,P
1599104435.7,286047000.5,N
1599104455.5,286047000.3,N
1599104475.4,286047000.0,N
1599104495.2,286047002.7,N
1599104515.0,286047001.5,N
1599104515.9,286047001.5,N
1599104535.8,286047002.7,N
1599104555.6,286047001.9,N
1599104575.5,286047002.5,N
1599104595.3,286047000.3,N
1599104615.1,286047001.6,N
1599104635.9,286047003.5,Y
1599104655.7,286047001.4,P
1599104675.5,286047000.1,N
1599104695.4,286047004.4,P
1599104715.2,286047001.4,N
1599104735.1,286047003.6,N
1599104736.0,286047003.6,N
1599104755.8,286047003.3,N
1599104775.6,286047004.2,N
1599104795.5,286047003.0,N
1599104815.3,286047003.4,N
1599104835.1,286047005.6,Y
1599104855.9,286047001.8,P
1599104875.7,286047001.7,P
1599104895.6,286047002.5,P
1599104915.4,286047001.3,N
1599104935.2,286047001.4,N
1599104955.1,286047001.6,N
1599104956.0,286047001.6,Y
1599104975.8,286047000.9,P
1599104995.6,286047002.3,P
1599105015.5,286047001.0,N
1599105035.3,286047000.9,N
1599105055.2,286047002.3,Y
1599105075.9,286046998.1,P
1599105095