#timestamp,LO_Frequency,Hit,StdDev 
1510185615.6,286047005.4,N
1510185635.4,286047005.3,N
1510185655.3,286047004.7,N
1510185675.1,286047005.3,N
1510185676.0,286047005.3,N
1510185695.8,286047004.6,N
1510185715.7,286047004.9,Y
1510185735.5,286047002.6,P
1510185755.3,286047002.5,N
1510185775.2,286046999.7,N
1510185795.9,286047000.3,N
1510185815.7,286047001.3,N
1510185835.6,286047005.1,Y
1510185855.4,286047001.4,P
1510185875.2,286047004.5,P
1510185895.1,286047006.5,P
1510185896.0,286047006.5,Y
1510185915.8,286047001.3,P
1510185935.6,286047005.9,P
1510185955.5,286047002.9,N
1510185975.3,286047005.1,Y
1510185995.1,286047002.0,P
1510186015.9,286047002.1,N
1510186035.7,286047002.1,P
1510186055.5,286047005.8,Y
1510186075.4,286047001.8,P
1510186095.2,286047002.3,P
1510186115.0,286047000.3,N
1510186115.9,286047000.3,N
1510186135.8,286047004.3,Y
1510186155.6,286047003.5,P
1510186175.4,286047003.8,P
1510186195.3,286047005.2,P
1510186215.1,286047005.9,Y
1510186235.8,286047001.6,P
1510186255.7,286047003.1,P
1510186275.5,286047007.0,P
1510186295.3,286047006.5,Y
1510186315.2,286047005.5,P
1510186335.9,286047004.0,P
1510186355.7,286047005.6,P
1510186375.6,286047005.0,Y
1510186395.4,286047004.4,P
1510186415.2,286047003.1,P
1510186435.1,286047003.0,P
1510186436.0,286047003.0,Y
1510186455.8,286046997.0,P
1510186475.6,286046997.8,N
1510186495.5,286046995.4,N
1510186515.3,286046993.5,N
1510186535.1,286046992.5,N
1510186555.9,286046990.5,N
1510186575.7,286046988.9,N
1510186595.5,286046990.4,N
1510186615.3,286046990.1,N
1510186635.2,286046989.8,N
1510186655.0,286046987.7,N
1510186655.9,286046987.7,N
1510186675.7,286046989.3,N
1510186695.6,286046988.4,N
1510186715.4,286046989.4,N
1510186735.2,286046990.3,N
1510186755.1,286046988.8,N
1510186756.0,286046988.8,N
1510186775.8,286046990.3,N
1510186795.6,286046992.8,N
1510186815.5,286046992.2,N
1510186835.3,286046992.6,N
1510186855.1,286046992.2,N
1510186875.9,286046988.9,Y
1510186895.7,286046994.9,P
1510186915.5,286046999.0,N
1510186935.4,286047001.1,N
1510186955.2,286046999.6,N
1510186975.0,286046998.3,N
1510186975.9,286046998.3,N
1510186995.8,286046996.9,N
1510187015.6,286046993.3,N
1510187035.4,286046995.9,N
1510187055.2,286046996.4,N
1510187075.1,286046996.3,N
1510187076.0,286046996.3,N
1510187095.8,286046993.7,N
1510187115.6,286046995.6,N
1510187135.5,286046997.2,N
1510187155.3,286046997.9,N
1510187175.1,286046995.6,N
1510187195.9,286046997.8,N
1510187215.7,286046994.3,N
1510187235.5,286046993.1,Y
1510187255.4,286046996.4,P
1510187275.2,286046992.5,P
1510187295.0,286046990.5,P
1510187295.9,286046990.5,Y
1510187315.8,286046999.3,P
1510187335.6,286046996.9,N
1510187355.4,286046996.9,N
1510187375.3,286047000.4,N
1510187395.1,286047000.3,N
1510187396.0,286047000.3,N
1510187415.8,286047001.6,N
1510187435.7,286047002.5,N
1510187455.5,286046999.8,N
1510187475.3,286046998.1,N
1510187495.2,286047001.2,N
1510187515.9,286047000.2,N
1510187535.7,286047000.0,N
1510187555.5,286047001.1,N
1510187575.4,286047005.9,N
1510187595.2,286047004.5,N
1510187615.0,286047007.5,N
1510187615.9,286047007.5,N
1510187635.8,286047004.3,N
1510187655.6,286047002.2,N
1510187675.4,286047001.5,N
1510187695.3,286047005.4,N
1510187715.1,286047005.2,N
1510187716.0,286047005.2,N
1510187735.8,286047003.4,N
1510187755.7,286047004.3,N
1510187775.5,286047001.8,N
1510187795.3,286047002.3,N
1510187815.2,286047000.2,N
1510187835.9,286047004.4,N
1510187855.7,286047005.5,N
1510187875.5,286047001.4,N
1510187895.4,286047005.9,N
1510187915.2,286047007.5,Y
1510187935.0,286047004.0,P
1510187936.0,286047004.0,P
1510187955.8,286047002.9,P
1510187975.6,286047000.6,N
1510187995.4,286046998.4,N
1510188015.3,286047002.1,N
1510188035.1,286046999.9,N
1510188055.8,286047003.8,N
1510188075.7,286047005.6,N
1510188095.5,286047005.2,N
1510188115.3,286047006.8,Y
1510188135.2,286047001.5,P
1510188155.9,286047001.6,N
1510188175.7,286046999.7,N
1510188195.6,286047001.1,N
1510188215.4,286046998.4,N
1510188235.2,286047000.9,N
1510188255.1,286047000.8,N
1510188256.0,286047000.8,N
1510188275.8,286047000.5,N
1510188295.6,286047001.2,N
1510188315.5,286046996.8,Y
1510188335.3,286046991.7,P
1510188355.1,286046990.7,N
1510188375.9,286046987.9,N
1510188395.7,286046991.3,N
1510188415.5,286046993.2,N
1510188435.3,286046990.6,N
1510188455.2,286046992.3,N
1510188475.0,286046994.8,N
1510188475.9,286046994.8,N
1510188495.7,286046991.7,N
1510188515.6,286046995.3,N
1510188535.4,286046995.2,N
1510188555.2,286046996.4,N
1510188575.1,286046993.3,N
1510188576.0,286046993.3,N
1510188595.8,286046994.2,N
1510188615.6,286046995.1,N
1510188635.5,286046994.3,N
1510188655.3,286046991.9,Y
1510188675.1,286047001.8,P
1510188695.9,286047003.2,N
1510188715.7,286047004.1,N
1510188735.5,286047006.7,N
1510188755.4,286047004.5,N
1510188775.2,286047006.0,N
1510188795.0,286047001.5,N
1510188795.9,286047001.5,N
1510188815.7,286047003.6,N
1510188835.6,286047002.3,N
1510188855.4,286047004.3,N
1510188875.2,286047002.0,N
1510188895.1,286046996.7,N
1510188896.0,286046996.7,N
1510188915.8,286046997.0,N
1510188935.6,286046997.5,N
1510188955.5,286046991.9,N
1510188975.3,286046989.1,N
1510188995.1,286046988.8,N
1510189015.9,286046986.1,N
1510189035.7,286046984.0,N
1510189055.5,286046986.6,N
1510189075.4,286046984.5,N
1510189095.2,286046984.1,N
1510189115.0,286046984.2,N
1510189115.9,286046984.2,N
1510189135.7,286046983.8,N
1510189155.6,286046987.4,N
1510189175.4,286046990.9,N
1510189195.2,286046992.3,N
